SchoolName,SchoolPhase,Year,E1,E2,N1,N2,R,1,2,3,4,5,6,7,8,9,10,11,12,13,14,Total
Huntington School,Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,247,237,265,252,232,142,126,0,1501
Joseph Rowntree School,Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,210,186,227,239,225,114,64,0,1265
Knavesmire Primary School,Primary,2006,0,0,31,31,29,30,30,18,30,26,19,0,0,0,0,0,0,0,0,244
Lakeside Primary School,Primary,2006,0,0,0,0,49,48,59,58,60,49,51,0,0,0,0,0,0,0,0,374
Lord Deramores Primary School,Primary,2006,0,0,0,0,30,30,28,29,33,30,33,0,0,0,0,0,0,0,0,213
Lowfield School (closed),Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,64,72,76,105,97,0,0,0,414
Manor CE Academy,Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,124,128,130,126,129,0,0,0,637
Millthorpe School,Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,205,206,197,207,197,0,0,0,1012
Naburn Ce Primary School,Primary,2006,0,0,0,0,13,4,14,13,10,14,10,0,0,0,0,0,0,0,0,78
New Earswick Primary School,Primary,2006,0,0,0,21,22,29,29,33,28,33,41,0,0,0,0,0,0,0,0,236
Oaklands School (closed),Secondary,2006,0,0,0,0,0,0,0,0,0,0,0,152,111,168,152,185,0,0,0,768
Osbaldwick Primary School,Primary,2006,0,0,0,0,25,19,26,26,26,16,37,0,0,0,0,0,0,0,0,175
Our Ladys RC Primary School,Primary,2006,0,0,3,21,22,20,22,24,31,27,25,0,0,0,0,0,0,0,0,195
Park Grove Primary School,Primary,2006,0,0,0,0,30,34,37,42,25,33,35,0,0,0,0,0,0,0,0,236
Poppleton Ousebank Primary School,Primary,2006,0,0,7,41,45,53,64,58,56,55,50,0,0,0,0,0,0,0,0,429
Poppleton Road Primary School,Primary,2006,0,0,0,0,48,51,57,51,48,46,52,0,0,0,0,0,0,0,0,353
Ralph Butterfield Primary School,Primary,2006,0,0,0,0,42,33,46,40,46,51,31,0,0,0,0,0,0,0,0,289
Rawcliffe Infant (federated With Clifton Without),Primary,2006,0,0,0,50,69,58,95,0,0,0,0,0,0,0,0,0,0,0,0,272
Robert Wilkinson Primary School,Primary,2006,0,0,0,0,75,57,84,90,81,67,78,0,0,0,0,0,0,0,0,532
Rufforth Primary School,Primary,2006,0,0,0,0,7,6,7,12,9,9,10,0,0,0,0,0,0,0,0,60
Scarcroft Primary School,Primary,2006,0,0,0,0,45,48,50,46,42,50,31,0,0,0,0,0,0,0,0,312
Skelton Primary School,Primary,2006,0,0,0,0,16,14,14,18,26,10,22,0,0,0,0,0,0,0,0,120
St Aelreds Rc Primary School,Primary,2006,0,0,7,34,27,24,28,38,39,38,37,0,0,0,0,0,0,0,0,272
St Barnabas C Of E Primary School,Primary,2006,0,0,0,0,15,18,15,11,23,11,12,0,0,0,0,0,0,0,0,105
St Georges Rc Primary School,Primary,2006,0,0,11,16,23,25,25,22,30,25,28,0,0,0,0,0,0,0,0,205
St Lawrences Ce Primary School,Primary,2006,0,0,27,11,30,27,26,29,29,29,29,0,0,0,0,0,0,0,0,237
St Marys Ce Primary School,Primary,2006,0,0,0,0,17,19,14,14,20,12,15,0,0,0,0,0,0,0,0,111
St Oswalds Ce Primary School,Primary,2006,0,0,0,0,42,40,38,36,31,45,42,0,0,0,0,0,0,0,0,274
St Pauls Ce Primary School,Primary,2006,0,0,0,0,21,26,25,24,22,23,23,0,0,0,0,0,0,0,0,164
St Wilfrids Rc Primary School,Primary,2006,0,0,0,0,29,47,30,39,41,36,44,0,0,0,0,0,0,0,0,266
Stockton On The Forest Primary School,Primary,2006,0,0,0,0,10,9,10,15,15,12,14,0,0,0,0,0,0,0,0,85
Tang Hall Primary School,Primary,2006,0,0,0,25,24,19,30,21,18,39,29,0,0,0,0,0,0,0,0,205
Westfield Community Primary School,Primary,2006,0,0,19,69,78,83,79,71,87,83,98,0,0,0,0,0,0,0,0,667
Wheldrake Ce Primary School,Primary,2006,0,0,0,0,34,28,26,35,23,28,33,0,0,0,0,0,0,0,0,207
Wigginton Primary School,Primary,2006,0,0,0,0,37,42,36,37,49,39,40,0,0,0,0,0,0,0,0,280
Woodthorpe Primary School,Primary,2006,0,0,0,52,60,49,61,57,64,71,56,0,0,0,0,0,0,0,0,470
Yearsley Grove Primary School,Primary,2006,0,0,0,47,35,43,53,56,60,58,60,0,0,0,0,0,0,0,0,412
Applefields School,Special School,2007,0,0,0,0,0,0,0,0,0,0,0,12,22,21,17,26,17,19,14,148
Hob Moor Oaks School,Special School,2007,0,0,0,5,6,6,7,9,18,10,10,0,0,0,0,0,0,0,0,71
Acomb Primary School,Primary,2007,0,0,0,0,34,33,36,35,35,39,30,0,0,0,0,0,0,0,0,242
All Saints Rc School,Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,201,174,172,184,201,152,119,0,1203
Archbishop Holgates CE School,Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,165,169,164,184,153,0,0,0,835
Archbishop Of Yorks Ce Junior,Primary,2007,0,0,0,0,0,0,0,45,54,48,37,0,0,0,0,0,0,0,0,184
Badger Hill Primary School,Primary,2007,0,0,0,0,11,15,17,25,25,25,25,0,0,0,0,0,0,0,0,143
Bishopthorpe Infant School,Primary,2007,0,0,0,0,47,47,51,0,0,0,0,0,0,0,0,0,0,0,0,145
Burnholme Community College CLOSED,Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,91,74,82,98,94,0,0,0,439
Burton Green Primary School,Primary,2007,0,0,16,21,28,28,23,28,30,31,25,0,0,0,0,0,0,0,0,230
Canon Lee School,Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,194,178,172,200,197,0,0,0,941
Carr Infant School,Primary,2007,0,0,8,41,50,53,60,0,0,0,0,0,0,0,0,0,0,0,0,212
Carr Junior School,Primary,2007,0,0,0,0,0,0,0,39,48,55,50,0,0,0,0,0,0,0,0,192
Clifton Green Primary School,Primary,2007,0,0,0,52,40,53,37,36,46,42,34,0,0,0,0,0,0,0,0,340
Clifton Without Junior (with Rawcliffe Federation),Primary,2007,0,0,0,0,0,0,0,92,75,78,76,0,0,0,0,0,0,0,0,321
Copmanthorpe Primary School,Primary,2007,0,0,0,0,40,43,30,45,51,50,66,0,0,0,0,0,0,0,0,325
Derwent Infant School (closed),Primary,2007,0,0,6,13,20,31,25,0,0,0,0,0,0,0,0,0,0,0,0,95
Derwent Junior School (closed),Primary,2007,0,0,0,0,0,0,0,19,23,25,24,0,0,0,0,0,0,0,0,91
Dringhouses Primary School,Primary,2007,0,0,0,0,45,49,48,49,45,45,50,0,0,0,0,0,0,0,0,331
Dunnington Ce Primary School,Primary,2007,0,0,0,0,42,30,37,35,33,37,36,0,0,0,0,0,0,0,0,250
Elvington Ce Primary School,Primary,2007,0,0,0,0,18,22,16,20,27,24,16,0,0,0,0,0,0,0,0,143
English Martyrs Rc Primary School,Primary,2007,0,0,0,0,30,26,30,30,30,29,30,0,0,0,0,0,0,0,0,205
Fishergate Primary School,Primary,2007,0,0,0,29,21,22,28,32,23,30,34,0,0,0,0,0,0,0,0,219
Fulford School,Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,204,207,204,185,212,145,131,0,1288
Haxby Road Primary School CLOSED,Primary,2007,0,0,10,27,35,25,20,28,30,35,34,0,0,0,0,0,0,0,0,244
Headlands Primary School,Primary,2007,0,0,0,0,20,35,28,27,25,48,40,0,0,0,0,0,0,0,0,223
Hempland Primary School,Primary,2007,0,0,0,0,56,55,53,36,53,58,43,0,0,0,0,0,0,0,0,354
Heworth CE Primary School,Primary,2007,0,0,0,0,17,13,21,20,18,16,19,0,0,0,0,0,0,0,0,124
Hob Moor Community Primary School,Primary,2007,0,0,16,35,47,26,34,32,34,42,35,0,0,0,0,0,0,0,0,301
Huntington Primary School,Primary,2007,0,0,0,0,56,57,51,64,50,65,59,0,0,0,0,0,0,0,0,402
Huntington School,Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,247,247,234,262,254,148,119,0,1511
Joseph Rowntree School,Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,174,207,186,226,237,100,89,0,1219
Knavesmire Primary School,Primary,2007,0,0,13,45,28,30,30,30,19,30,28,0,0,0,0,0,0,0,0,253
Lakeside Primary School,Primary,2007,0,0,0,0,55,51,52,59,59,61,44,0,0,0,0,0,0,0,0,381
Lord Deramores Primary School,Primary,2007,0,0,0,0,30,30,30,29,29,32,29,0,0,0,0,0,0,0,0,209
Lowfield School (closed),Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,53,60,70,76,99,0,0,0,358
Manor CE Academy,Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,131,127,127,130,126,0,0,0,641
Millthorpe School,Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,206,206,209,198,205,0,0,0,1024
Naburn Ce Primary School,Primary,2007,0,0,0,0,12,12,4,11,13,9,13,0,0,0,0,0,0,0,0,74
New Earswick Primary School,Primary,2007,0,0,0,14,22,22,30,29,32,29,33,0,0,0,0,0,0,0,0,211
Oaklands School (closed),Secondary,2007,0,0,0,0,0,0,0,0,0,0,0,142,149,108,168,151,0,0,0,718
Osbaldwick Primary School,Primary,2007,0,0,0,0,26,27,20,25,26,28,16,0,0,0,0,0,0,0,0,168
Our Ladys RC Primary School,Primary,2007,0,0,1,23,27,21,21,24,23,30,26,0,0,0,0,0,0,0,0,196
Park Grove Primary School,Primary,2007,0,0,0,0,36,29,37,34,44,26,34,0,0,0,0,0,0,0,0,240
Poppleton Ousebank Primary School,Primary,2007,0,0,9,43,47,47,55,60,54,53,53,0,0,0,0,0,0,0,0,421
Poppleton Road Primary School,Primary,2007,0,0,0,0,45,51,48,58,58,48,46,0,0,0,0,0,0,0,0,354
Ralph Butterfield Primary School,Primary,2007,0,0,0,0,45,39,34,48,42,40,52,0,0,0,0,0,0,0,0,300
Rawcliffe Infant (federated With Clifton Without),Primary,2007,0,0,0,53,62,70,55,0,0,0,0,0,0,0,0,0,0,0,0,240
Robert Wilkinson Primary School,Primary,2007,0,0,0,0,67,77,53,83,84,89,59,0,0,0,0,0,0,0,0,512
Rufforth Primary School,Primary,2007,0,0,0,0,8,6,6,7,11,9,8,0,0,0,0,0,0,0,0,55
Scarcroft Primary School,Primary,2007,0,0,0,0,45,45,45,51,46,43,46,0,0,0,0,0,0,0,0,321
Skelton Primary School,Primary,2007,0,0,0,0,10,15,15,13,17,24,10,0,0,0,0,0,0,0,0,104
St Aelreds Rc Primary School,Primary,2007,0,0,9,20,35,25,26,30,40,39,37,0,0,0,0,0,0,0,0,261
St Barnabas C Of E Primary School,Primary,2007,0,0,0,0,18,14,20,16,12,22,15,0,0,0,0,0,0,0,0,117
St Georges Rc Primary School,Primary,2007,0,0,6,9,20,22,26,26,21,30,23,0,0,0,0,0,0,0,0,183
St Lawrences Ce Primary School,Primary,2007,0,0,8,26,30,28,22,28,26,31,29,0,0,0,0,0,0,0,0,228
St Marys Ce Primary School,Primary,2007,0,0,0,0,14,17,19,14,15,22,13,0,0,0,0,0,0,0,0,114
St Oswalds Ce Primary School,Primary,2007,0,0,0,0,39,41,40,39,38,37,43,0,0,0,0,0,0,0,0,277
St Pauls Ce Primary School,Primary,2007,0,0,0,0,25,21,23,23,24,22,23,0,0,0,0,0,0,0,0,161
St Wilfrids Rc Primary School,Primary,2007,0,0,0,0,33,31,50,28,42,39,39,0,0,0,0,0,0,0,0,262
Stockton On The Forest Primary School,Primary,2007,0,0,0,0,6,10,7,12,15,9,11,0,0,0,0,0,0,0,0,70
Tang Hall Primary School,Primary,2007,0,0,2,27,15,19,23,28,15,12,35,0,0,0,0,0,0,0,0,176
Westfield Community Primary School,Primary,2007,0,0,22,71,73,78,81,81,70,86,83,0,0,0,0,0,0,0,0,645
Wheldrake Ce Primary School,Primary,2007,0,0,0,0,28,30,30,24,32,23,30,0,0,0,0,0,0,0,0,197
Wigginton Primary School,Primary,2007,0,0,0,0,41,36,41,34,37,49,37,0,0,0,0,0,0,0,0,275
Woodthorpe Primary School,Primary,2007,0,0,0,51,52,60,48,60,56,59,68,0,0,0,0,0,0,0,0,454
Yearsley Grove Primary School,Primary,2007,0,0,0,36,35,34,39,52,53,56,61,0,0,0,0,0,0,0,0,366
Applefields School,Special School,2008,0,0,0,0,0,0,0,0,0,0,0,10,12,21,21,17,23,17,19,140
Hob Moor Oaks School,Special School,2008,0,0,1,3,4,7,7,8,11,20,10,0,0,0,0,0,0,0,0,71
Acomb Primary School,Primary,2008,0,0,0,0,29,33,32,36,33,33,41,0,0,0,0,0,0,0,0,237
All Saints Rc School,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,176,198,170,178,184,160,120,0,1186
Archbishop Holgates CE School,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,162,164,167,162,182,0,0,0,837
Archbishop Of Yorks Ce Junior,Primary,2008,0,0,0,0,0,0,0,52,44,54,51,0,0,0,0,0,0,0,0,201
Badger Hill Primary School,Primary,2008,0,0,0,0,18,9,14,18,20,26,28,0,0,0,0,0,0,0,0,133
Bishopthorpe Infant School,Primary,2008,0,0,0,0,51,46,49,0,0,0,0,0,0,0,0,0,0,0,0,146
Burnholme Community College CLOSED,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,70,97,80,81,93,0,0,0,421
Burton Green Primary School,Primary,2008,0,0,16,21,29,26,27,21,24,27,27,0,0,0,0,0,0,0,0,218
Canon Lee School,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,160,194,171,168,192,0,0,0,885
Carr Infant School,Primary,2008,0,0,14,47,45,50,49,0,0,0,0,0,0,0,0,0,0,0,0,205
Carr Junior School,Primary,2008,0,0,0,0,0,0,0,62,42,44,62,0,0,0,0,0,0,0,0,210
Clifton Green Primary School,Primary,2008,0,0,0,55,45,38,49,42,38,47,36,0,0,0,0,0,0,0,0,350
Clifton Without Junior (with Rawcliffe Federation),Primary,2008,0,0,0,0,0,0,0,60,87,72,78,0,0,0,0,0,0,0,0,297
Copmanthorpe Primary School,Primary,2008,0,0,0,0,40,40,45,30,47,53,49,0,0,0,0,0,0,0,0,304
Derwent Infant School (closed),Primary,2008,0,0,6,14,14,18,31,0,0,0,0,0,0,0,0,0,0,0,0,83
Derwent Junior School (closed),Primary,2008,0,0,0,0,0,0,0,22,18,22,23,0,0,0,0,0,0,0,0,85
Dringhouses Primary School,Primary,2008,0,0,0,0,36,46,45,45,49,45,42,0,0,0,0,0,0,0,0,308
Dunnington Ce Primary School,Primary,2008,0,0,0,0,27,43,28,41,34,34,37,0,0,0,0,0,0,0,0,244
Elvington Ce Primary School,Primary,2008,0,0,0,0,15,17,20,17,20,25,23,0,0,0,0,0,0,0,0,137
English Martyrs Rc Primary School,Primary,2008,0,0,0,0,28,30,25,30,30,30,28,0,0,0,0,0,0,0,0,201
Fishergate Primary School,Primary,2008,0,0,0,28,29,19,20,28,30,23,30,0,0,0,0,0,0,0,0,207
Fulford School,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,213,201,211,204,184,148,141,0,1302
Haxby Road Primary School CLOSED,Primary,2008,0,0,9,18,23,28,20,22,28,29,36,0,0,0,0,0,0,0,0,213
Headlands Primary School,Primary,2008,0,0,0,0,40,22,37,30,27,23,49,0,0,0,0,0,0,0,0,228
Hempland Primary School,Primary,2008,0,0,0,0,60,57,56,55,36,56,55,0,0,0,0,0,0,0,0,375
Heworth CE Primary School,Primary,2008,0,0,0,0,25,20,16,20,22,20,17,0,0,0,0,0,0,0,0,140
Hob Moor Community Primary School,Primary,2008,0,0,14,37,41,45,39,32,29,41,41,0,0,0,0,0,0,0,0,319
Huntington Primary School,Primary,2008,0,0,0,0,62,53,57,51,65,51,64,0,0,0,0,0,0,0,0,403
Huntington School,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,237,239,241,237,258,173,129,0,1514
Joseph Rowntree School,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,191,172,202,189,223,111,89,0,1177
Knavesmire Primary School,Primary,2008,0,0,22,55,30,30,29,30,29,17,28,0,0,0,0,0,0,0,0,270
Lakeside Primary School,Primary,2008,0,0,0,0,48,51,52,49,54,54,52,0,0,0,0,0,0,0,0,360
Lord Deramores Primary School,Primary,2008,0,0,0,0,30,30,30,32,25,29,30,0,0,0,0,0,0,0,0,206
Manor CE Academy,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,155,133,127,121,129,0,0,0,665
Millthorpe School,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,204,205,197,205,191,0,0,0,1002
Naburn Ce Primary School,Primary,2008,0,0,0,0,13,14,12,4,13,14,9,0,0,0,0,0,0,0,0,79
New Earswick Primary School,Primary,2008,0,0,0,17,19,21,22,29,29,30,25,0,0,0,0,0,0,0,0,192
Osbaldwick Primary School,Primary,2008,0,0,0,0,31,27,28,22,26,26,30,0,0,0,0,0,0,0,0,190
Our Ladys RC Primary School,Primary,2008,0,0,0,23,20,26,25,22,27,26,29,0,0,0,0,0,0,0,0,198
Park Grove Primary School,Primary,2008,0,0,0,0,42,35,29,33,32,43,29,0,0,0,0,0,0,0,0,243
Poppleton Ousebank Primary School,Primary,2008,0,0,4,42,63,46,46,56,62,53,54,0,0,0,0,0,0,0,0,426
Poppleton Road Primary School,Primary,2008,0,0,0,0,44,49,52,47,60,57,48,0,0,0,0,0,0,0,0,357
Ralph Butterfield Primary School,Primary,2008,0,0,0,0,46,41,35,36,45,40,42,0,0,0,0,0,0,0,0,285
Rawcliffe Infant (federated With Clifton Without),Primary,2008,0,0,14,49,71,60,69,0,0,0,0,0,0,0,0,0,0,0,0,263
Robert Wilkinson Primary School,Primary,2008,0,0,0,0,77,66,77,51,88,80,82,0,0,0,0,0,0,0,0,521
Rufforth Primary School,Primary,2008,0,0,0,0,10,9,5,6,9,11,8,0,0,0,0,0,0,0,0,58
Scarcroft Primary School,Primary,2008,0,0,0,0,43,45,47,44,49,46,44,0,0,0,0,0,0,0,0,318
Skelton Primary School,Primary,2008,0,0,0,0,19,12,15,12,15,14,24,0,0,0,0,0,0,0,0,111
St Aelreds Rc Primary School,Primary,2008,0,0,24,5,25,32,21,25,27,40,40,0,0,0,0,0,0,0,0,239
St Barnabas C Of E Primary School,Primary,2008,0,0,0,0,25,18,15,16,15,11,20,0,0,0,0,0,0,0,0,120
St Georges Rc Primary School,Primary,2008,0,0,4,18,15,23,18,27,27,18,27,0,0,0,0,0,0,0,0,177
St Lawrences Ce Primary School,Primary,2008,0,0,10,33,30,30,31,23,23,23,26,0,0,0,0,0,0,0,0,229
St Marys Ce Primary School,Primary,2008,0,0,0,0,16,14,16,19,14,14,21,0,0,0,0,0,0,0,0,114
St Oswalds Ce Primary School,Primary,2008,0,0,0,0,44,35,41,37,39,39,39,0,0,0,0,0,0,0,0,274
St Pauls Ce Primary School,Primary,2008,0,0,0,0,24,25,25,23,23,24,22,0,0,0,0,0,0,0,0,166
St Wilfrids Rc Primary School,Primary,2008,0,0,0,0,34,38,32,45,30,41,41,0,0,0,0,0,0,0,0,261
Stockton On The Forest Primary School,Primary,2008,0,0,0,0,3,10,11,10,12,15,12,0,0,0,0,0,0,0,0,73
Tang Hall Primary School,Primary,2008,0,0,0,23,14,18,17,23,29,13,13,0,0,0,0,0,0,0,0,150
Westfield Community Primary School,Primary,2008,0,0,57,45,72,73,74,75,81,68,87,0,0,0,0,0,0,0,0,632
Wheldrake Ce Primary School,Primary,2008,0,0,0,0,26,30,29,33,28,29,27,0,0,0,0,0,0,0,0,202
Wigginton Primary School,Primary,2008,0,0,0,0,29,41,39,40,34,39,48,0,0,0,0,0,0,0,0,270
Woodthorpe Primary School,Primary,2008,0,0,13,53,53,51,58,44,57,52,55,0,0,0,0,0,0,0,0,436
Yearsley Grove Primary School,Primary,2008,0,0,0,45,38,33,35,39,50,50,55,0,0,0,0,0,0,0,0,345
York High School,Secondary,2008,0,0,0,0,0,0,0,0,0,0,0,153,191,206,173,241,0,0,0,964
Applefields School,Special School,2009,0,0,0,0,0,0,0,0,0,0,0,12,10,12,21,21,20,22,11,129
Hob Moor Oaks School,Special School,2009,0,0,0,1,5,7,6,7,8,15,21,0,0,0,0,0,0,0,0,70
Acomb Primary School,Primary,2009,0,0,0,0,29,29,30,32,36,33,32,0,0,0,0,0,0,0,0,221
All Saints Rc School,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,179,177,201,186,174,184,126,0,1227
Archbishop Holgates CE School,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,161,162,163,167,163,14,0,0,830
Archbishop Of Yorks Ce Junior,Primary,2009,0,0,0,0,0,0,0,48,52,49,52,0,0,0,0,0,0,0,0,201
Badger Hill Primary School,Primary,2009,0,0,0,0,11,19,11,17,20,19,25,0,0,0,0,0,0,0,0,122
Bishopthorpe Infant School,Primary,2009,0,0,0,0,55,50,47,0,0,0,0,0,0,0,0,0,0,0,0,152
Burnholme Community College CLOSED,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,55,69,93,80,76,0,0,0,373
Burton Green Primary School,Primary,2009,0,0,10,26,21,25,26,27,23,23,26,0,0,0,0,0,0,0,0,207
Canon Lee School,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,164,153,194,166,163,0,0,0,840
Carr Infant School,Primary,2009,0,0,14,46,45,48,52,0,0,0,0,0,0,0,0,0,0,0,0,205
Carr Junior School,Primary,2009,0,0,0,0,0,0,0,48,60,44,43,0,0,0,0,0,0,0,0,195
Clifton Green Primary School,Primary,2009,0,0,0,66,48,49,39,45,40,36,46,0,0,0,0,0,0,0,0,369
Clifton Without Junior (with Rawcliffe Federation),Primary,2009,0,0,0,0,0,0,0,73,55,89,74,0,0,0,0,0,0,0,0,291
Copmanthorpe Primary School,Primary,2009,0,0,0,0,47,43,42,48,32,48,54,0,0,0,0,0,0,0,0,314
Derwent Infant School (closed),Primary,2009,0,0,5,18,13,15,16,0,0,0,0,0,0,0,0,0,0,0,0,67
Derwent Junior School (closed),Primary,2009,0,0,0,0,0,0,0,23,20,19,22,0,0,0,0,0,0,0,0,84
Dringhouses Primary School,Primary,2009,0,0,0,0,38,43,46,44,41,45,44,0,0,0,0,0,0,0,0,301
Dunnington Ce Primary School,Primary,2009,0,0,0,0,29,30,47,29,41,35,33,0,0,0,0,0,0,0,0,244
Elvington Ce Primary School,Primary,2009,0,0,0,0,22,14,17,19,19,21,28,0,0,0,0,0,0,0,0,140
English Martyrs Rc Primary School,Primary,2009,0,0,0,0,29,28,30,27,30,30,30,0,0,0,0,0,0,0,0,204
Fishergate Primary School,Primary,2009,0,0,0,27,29,34,23,22,29,32,23,0,0,0,0,0,0,0,0,219
Fulford School,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,201,214,203,209,200,135,142,0,1304
Haxby Road Primary School CLOSED,Primary,2009,0,0,14,18,18,23,28,20,19,26,34,0,0,0,0,0,0,0,0,200
Headlands Primary School,Primary,2009,0,0,0,0,38,44,22,35,28,29,20,0,0,0,0,0,0,0,0,216
Hempland Primary School,Primary,2009,0,0,0,0,54,60,58,60,56,36,56,0,0,0,0,0,0,0,0,380
Heworth CE Primary School,Primary,2009,0,0,0,0,14,27,21,18,19,24,20,0,0,0,0,0,0,0,0,143
Hob Moor Community Primary School,Primary,2009,0,0,6,37,46,38,42,36,33,27,42,0,0,0,0,0,0,0,0,307
Huntington Primary School,Primary,2009,0,0,0,0,61,60,51,53,53,62,52,0,0,0,0,0,0,0,0,392
Huntington School,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,242,239,238,234,237,164,146,0,1500
Joseph Rowntree School,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,198,191,172,200,191,109,96,0,1157
Knavesmire Primary School,Primary,2009,0,0,13,65,30,30,31,30,30,29,17,0,0,0,0,0,0,0,0,275
Lakeside Primary School,Primary,2009,0,0,0,0,50,47,51,52,50,51,56,0,0,0,0,0,0,0,0,357
Lord Deramores Primary School,Primary,2009,0,0,0,0,31,31,30,31,32,26,29,0,0,0,0,0,0,0,0,210
Manor CE Academy,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,183,158,136,128,120,0,0,0,725
Millthorpe School,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,206,205,206,200,204,0,0,0,1021
Naburn Ce Primary School,Primary,2009,0,0,0,0,12,12,13,12,5,14,14,0,0,0,0,0,0,0,0,82
New Earswick Primary School,Primary,2009,0,0,0,26,25,19,21,22,30,30,32,0,0,0,0,0,0,0,0,205
Osbaldwick Primary School,Primary,2009,0,0,0,0,26,31,26,30,26,29,25,0,0,0,0,0,0,0,0,193
Our Ladys RC Primary School,Primary,2009,0,0,0,26,24,20,28,24,26,27,25,0,0,0,0,0,0,0,0,200
Park Grove Primary School,Primary,2009,0,0,0,0,33,41,37,23,37,34,42,0,0,0,0,0,0,0,0,247
Poppleton Ousebank Primary School,Primary,2009,0,0,17,34,53,66,46,47,57,65,55,0,0,0,0,0,0,0,0,440
Poppleton Road Primary School,Primary,2009,0,0,0,0,55,44,50,56,47,62,56,0,0,0,0,0,0,0,0,370
Ralph Butterfield Primary School,Primary,2009,0,0,0,0,44,44,40,33,33,46,39,0,0,0,0,0,0,0,0,279
Rawcliffe Infant (federated With Clifton Without),Primary,2009,0,0,11,44,78,69,62,0,0,0,0,0,0,0,0,0,0,0,0,264
Robert Wilkinson Primary School,Primary,2009,0,0,0,0,86,79,67,74,55,83,80,0,0,0,0,0,0,0,0,524
Rufforth Primary School,Primary,2009,0,0,0,0,12,12,10,5,10,9,11,0,0,0,0,0,0,0,0,69
Scarcroft Primary School,Primary,2009,0,0,0,0,45,45,45,45,44,50,46,0,0,0,0,0,0,0,0,320
Skelton Primary School,Primary,2009,0,0,0,0,11,21,11,13,12,15,14,0,0,0,0,0,0,0,0,97
St Aelreds Rc Primary School,Primary,2009,0,0,15,11,24,25,33,20,24,27,38,0,0,0,0,0,0,0,0,217
St Barnabas C Of E Primary School,Primary,2009,0,0,0,0,16,23,18,17,14,15,14,0,0,0,0,0,0,0,0,117
St Georges Rc Primary School,Primary,2009,0,0,0,15,22,19,21,20,28,28,20,0,0,0,0,0,0,0,0,173
St Lawrences Ce Primary School,Primary,2009,0,0,10,33,30,28,30,28,22,25,21,0,0,0,0,0,0,0,0,227
St Marys Ce Primary School,Primary,2009,0,0,0,0,14,17,13,16,17,15,13,0,0,0,0,0,0,0,0,105
St Oswalds Ce Primary School,Primary,2009,0,0,0,0,41,39,42,38,35,42,41,0,0,0,0,0,0,0,0,278
St Pauls Ce Primary School,Primary,2009,0,0,0,0,25,24,25,25,21,24,24,0,0,0,0,0,0,0,0,168
St Wilfrids Rc Primary School,Primary,2009,0,0,0,0,42,37,38,32,43,33,41,0,0,0,0,0,0,0,0,266
Stockton On The Forest Primary School,Primary,2009,0,0,0,0,10,4,10,9,10,12,16,0,0,0,0,0,0,0,0,71
Tang Hall Primary School,Primary,2009,0,0,0,31,18,16,18,16,26,27,14,0,0,0,0,0,0,0,0,166
Westfield Community Primary School,Primary,2009,0,0,16,68,84,70,74,78,77,79,67,0,0,0,0,0,0,0,0,613
Wheldrake Ce Primary School,Primary,2009,0,0,0,0,28,27,29,27,32,27,30,0,0,0,0,0,0,0,0,200
Wigginton Primary School,Primary,2009,0,0,0,0,37,26,37,39,39,32,38,0,0,0,0,0,0,0,0,248
Woodthorpe Primary School,Primary,2009,0,0,9,47,54,50,50,53,41,50,50,0,0,0,0,0,0,0,0,404
Yearsley Grove Primary School,Primary,2009,0,0,0,36,51,38,32,32,37,47,51,0,0,0,0,0,0,0,0,324
York High School,Secondary,2009,0,0,0,0,0,0,0,0,0,0,0,181,154,190,202,164,0,0,0,891
