Member,TravelCosts,SubsistenceCosts,Purpose,Year,Month
ALEXANDER,109.3,,Train travel to London for attendance at Councillors' Forum meeting on 5.3.15.,2014,December
ALEXANDER,109.3,,Train and tube travel to London for attendance at LGA City Regions Board meeting on 19.1.15.,2014,December
LEVENE,8.55,,Taxi travel from West Offices to Main Street on 16.9.14.,2014,December
LEVENE,17.25,,Train travel to Scarborough for attendance at YNYLEP meeting on behalf of Leader on 19.12.14.,2014,December
SIMPSON-LAING,16.3,,Train travel to Leeds for attendance at West Yorkshire Combined Authority meeting on 12.12.14.,2014,December
SIMPSON-LAING,12.7,,Train travel to Leeds on 4.12.14. for board meeting,2014,December
SIMPSON-LAING,17,,Train travel to Scarborough on 5.12.14 for meeting of Local Government North Yorkshire and York,2014,December
LEVENE,7.51,,Taxi fare from West Offices to Heslington on 16.12.14.,2015,January
SIMPSON-LAING,18.8,,Train travel to Leeds for attendance at Tour de Yorkshire Key Cities meeting on 22.12.14.,2015,January
SIMPSON-LAING,19.2,,Train travel to Leeds on 5.1.15 for attendance at Climate Change meeting,2015,January
SIMPSON-LAING,12.26,,Taxi fares from Football Ground to Heslington Hall on 10.12.14.,2015,January
SIMPSON-LAING,10.1,,Train travel to Harrogate on 27.02.15 for attendance at YNYER LEP Board meeting,2015,February
CRISP,7.75,,Train travel to Durham for attendance at LGA CTS Board Conference on 3/4 March 2015,2015,April
CRISP,37.2,,Train and tube travel to London for attendance at Lets Colour Awards on 27/28 April 2015,2015,April
LEVENE,9.1,,Train travel to Leeds for attendance at Eastern Network Partnership Leadership summit on behalf of Leader on 10.4.15.,2015,April
LEVENE,11.05,,Train travel to Leeds on 04.03.15 for attendance at West Yorkshire and York Investment Committee on behalf of Leader.,2015,April
LEVENE,7.35,,Train travel to Malton for attendance at YNYER LEP meeting on 17.04.15 on behalf of Leader.,2015,April
GILLIES,11.05,,Train travel to Leeds for attendance at WYCA Investment Committee meeting on 02.06.15,2015,May
CRISP,,121.5,Accommodation in London for attendance at Lets Colour Awards on 27/28 April 205,2015,May
GILLIES,122.8,,Train travel to London for attendance at LGA meeting on 08.06.15,2015,June
REID,8.6,,Train travel to Leeds for attendance at TPAG meeting on 12.6.15,2015,July
REID,20.45,,Train travel to Newcastle on 24.06.15 for attendance at APSE meeting,2015,July
GILLIES,13.05,,Train travel to Leeds on 31.07.15 for attendance at WYCA Transport Committee meeting,2015,August
STEWARD,,680,LGA Annual Conference Harrogate on 30.07.15 to 31.07.15,2015,August
ASPDEN,,30,LGA Annual Conference at Harrogate on 30.07.15,2015,August
GILLIES,11.05,,Train travel to Leeds on 06.07.15 for attendance at Investment Committee meeting,2015,August
GILLIES,18.7,,Train travel to Leeds on 17.07.15 for attendance at WYCA New Members meeting,2015,September
GILLIES,13.05,,Train travel to Leeds on 08.09.15 for attendance atWYCA Investment Committee meeting,2015,September
GILLIES,158.75,,Train travel to London on 14.09.15 for attendance at LGA Safer Communities meeting,2015,September
RUNCIMAN,70,,Train travel to Bournemouth 13.10.15-16.10.15 for attendance at LGA National Children and Adult Services Conference,2015,September
ASPDEN,58.6,,"Train travel to Sutton (Surrey) for meeting at Sutton Borough Council on 30.10.15. re initiatives re community engagement and Greenest City in the North""""",2015,October
BROOKS,22,,Train travel to Sheffield for meeting with Regional Schools Commissioner on 28.10.15.,2015,October
REID,58.6,,"Train travel to Sutton (Surrey) for meeting at Sutton Borough Council on 30.10.15. re initiatives re community engagement and Greenest City in the North""""",2015,October
REID,43.05,,Train travel to Coventry for attendance at Planning Training weekend - 15.01.16-17.01.16,2015,October
RUNCIMAN,,226,Hotel accommodation in Bournemouth 13.10.15-16.10.15 for attendance at LGA National Children and Adult Services conference,2015,October
WALLER,58.6,,"Train travel to Sutton (Surrey) for meeting at Sutton Borough Council on 30.10.15. re initiatives re community engagement and Greenest City in the North""""",2015,October
MERCER,,100,Conference fee for Councillor Development weekend 28.11.15 to 29.11.15,2015,October
"MYERS, KEITH",,100,Conference fee for Councillor Development weekend 28.11.15 to 29.11.15,2015,October
GILLIES,13.05,,Train travel to Leeds for attendance at WYCA Strategic Rail Issues briefing on 21.09.15,2015,October
GILLIES,88.8,,Train travel to London for attendance at LGA Safer Communities meeting on 7.12.15,2015,October
DOUGLAS,15,,Train travel to Leeds for attendance at Leeds and Yorkshire NHS Partnership meeting on 18.11.15,2015,November
GILLIES,13.05,,Train travel to Leeds for attendance at WYCA Investment Committee meeting on 6.10.15,2015,November
GILLIES,13.05,,Train travel to Leeds for attendance at WYCA Transport Committee meeting on 9.10.15,2015,November
GILLIES,10.6,,Train travel to Leeds for attendance at WYCA Investment Committee meeting on 3.11.15,2015,November
ASPDEN,78,,"Train travel to London on 13.1.16 to 14.1.16 for attendance at LGA Lib Dem Leaders meeting re Local Government Finance Settlement, Housing & Planning Bill and council budget setting",2015,December
ASPDEN,50.33,,Train travel to London Borough of Sutton for meeting re economic development and ward engagement on 3.10.15,2015,December
CARR,226,,Train travel to London on 9.12.15 for meeting at 10 Downing Street re housing,2015,December
GILLIES,13.05,,Train travel to Leeds on 18.12.15 for attendance at Leeds Bradford Airport Public Transport Access Working Group meeting,2015,December
GILLIES,76.6,,Train travel to London on 22.2.16 for attendance at LGA Safer Communities meeting,2015,December
REID,50.33,,Train travel to London Borough of Sutton for meeting re economic development and ward engagement on 3.10.15,2015,December
STEWARD,12,,Train travel to Selby on 18.12.15 for meeting with Selby Council,2015,December
WALLER,50.33,,Train travel to London Borough of Sutton for meeting re economic development and ward engagement on 3.10.15,2015,December
ASPDEN,33.5,,Train travel to London 13.1.16 to 14.1.16 for attendance at Lib Dem Leaders' meeting,2016,January
"BARNES, NEIL",43.45,,Train travel to Coventry on 15.1.16 to 17.1.16 for attendance at LGA Leadership Conference,2016,January
GILLIES,11.1,,Train travel to Leeds on 29.1.16 for attendance at Leeds Bradford Airport Public Transport Access Working Group meeting,2016,January
GILLIES,13.1,,Train travel to Leeds on 20.1.16 for attendance at West Yorkshire and York Investment Committee meeting,2016,January
LEVENE,35.6,,Train travel to Bradford on 8.1.16 for meeting with Leader of Council re devolution,2016,January
LOOKER,18.8,,Train travel to Leeds on 15.1.16 for attendance at regional leaders' meeting,2016,January
LOOKER,35.6,,Train travel to Bradford on 8.1.16 for meeting with Leader of Council re devolution,2016,January
MASON,64.8,,Train travel to Coventry 29.1.16 to 31.1.16 for attendance at LGA training course,2016,January
RUNCIMAN,,450,National Children and Adult Services Conference in Bournemouth 14.10.15 to 16.10.15,2016,January
"BARNES, NEIL",43.45,,Train travel to Coventry 12.2.16-14.2.16 for attendance at LGA Leadership Academy,2016,February
DOUGLAS,193,,Train travel to London for attendance at Licensing Training 23.2.16,2016,February
GILLIES,13.1,,Train travel to Leeds on 10.2.16,2016,February
GILLIES,13.1,,Train travel to Leeds on 26.2.16 for attendance at WYCA Transport Committee,2016,February
GILLIES,13.1,,Train travel to Leeds on 9.3.16 for attendance at WYCA Transport Committee,2016,February
LEVENE,20.2,,Train travel to Halifax on 12.2.16 for meeting re devolution,2016,February
LEVENE,20.2,,Train travel to Wakefield on 22.1.16 for meeting re devolution,2016,February
LOOKER,,495,LGA Conference Fees and Accommodation for 5.7.16-7.7.16,2016,February
LOOKER,20.2,,Train travel to Wakefield on 22.1.16 for meeting re devolution,2016,February
LOOKER,20.2,,Train travel to Halifax on 12.2.16 for meeting re devolution,2016,February
STEWARD,19.3,,Train travel to Leeds on 28.1.16.,2016,February
"BARNES, NEIL",43.45,,Train travel to Coventry for attendance at LGA Leadership Academy on 18.3.16-20.3.16,2016,March
CARR,,210,Forum on the Future of the Student Housing Market,2016,April
GILLIES,13.1,,Train travel to Leeds for meeting on 15.4.16,2016,April
GUNNELL,103.5,,Train travel to London on 5.4.16 for attendance at Lgiu training session,2016,April
CARR,176.5,,Train travel to London on 16.6.16 for attendance at Westminster Higher Education Forum keynote speaker,2016,May
DOUGLAS,,199,Attendance at Annual Licensing Conference in London on 23.2.16,2016,May
GUNNELL,,149.95,Attendance at Lgiu training session in London on 5.4.16,2016,May
"BARNES, STUART",101,,Train tickets to London on 30.6.16 for attendance at Lgiu session on Developing Commercial Awareness,2016,June
CARR,14.6,,London travel card for attendance at Westminster Higher Education Forum on 16.6.16,2016,June
DOUGLAS,15.1,,Train travel to Leeds on 12.5.16 for attendance at Leeds & York NHS Partnership Mental Health Trust meeting,2016,June
GILLIES,13.1,,Train travel to Leeds on 7.6.16 for attendance at Investment Committee meeting,2016,June
LOOKER,132.8,,Train travel to Bournemouth 4.7.16-7.7.16 for attendance at LGA Conference,2016,June
MASON,,335,Attendance at Conference in Coventry - Leadership Essentials,2016,June
CARR,146.8,,Train travel to Leeds on 12.7.16 for attendance at Devolution & Transport event followed by train travel from Leeds to London for attendance at meeting of Consortium of East Coast Main Line Authorities,2016,July
DOUGLAS,18.8,,"Train travel to Leeds on 25.7.16 for attendance at Leeds, York NHS Partnership Trust Mental Health meeting",2016,July
DOUGLAS,18.8,,"Train travel to Leeds on 26.7.16 for attendance at Leeds, York NHS Partnership Trust Mental Health meeting",2016,July
GILLIES,13.1,,Train travel to Leeds on 6.7.16 for attendance at WYCA Investment Committee meeting,2016,July
GILLIES,13.1,,Train travel to Leeds on 1.7.16 for attendance at WYCA Transport Committee meeting,2016,July
LOOKER,,385,Conference - 22 September 2016 - Delivering the Northern Powerhouse across Yorkshire,2016,August
"BARNES, STUART",,149.95,Conference - 30.06.16 - Commercial Awareness,2016,August
GILLIES,15.95,,Train travel to Sheffield 22.09.16,2016,September
ASPDEN,64.8,,Train travel to Coventry on 09.01.17 and 11.01.17,2016,September
ASPDEN,59.4,,Train travel to London on 29.11.16.,2016,September
ASPDEN,64.8,,Train travel to Coventry on 24.10.16 and 26.10.16.,2016,September
ASPDEN,85.2,,Train travel to London and Beford 23.09.16,2016,September
MASON,85.2,,Train travel to London and Beford 23.09.16,2016,September
HUNTER,85.2,,Train travel to London and Beford 23.09.16,2016,September
GILLIES,18.8,,Train travel to Leeds on 07.09.16 for attendance at West Yorkshire and Yorkshire Investment Committee meeting,2016,September
WALLER,95.9,,Train travel to Birmingham on 06.10.16,2016,September
RUNCIMAN,24.32,,Train travel to Manchester ,2016,October
RAWLINGS,24.32,,Train travel to Manchester,2016,October
DOUGLAS,61,,Train travel to Newcastle,2016,October
DOUGLAS,8.5,,Train travel to Huddersfield   for attendance at West Yorkshire and York Combined Authority Taxi Licensing Meeting,2016,October
GILLIES,16.25,,Train travel to Leeds on 9.11.16,2016,November
HUNTER,64.8,,Train travel to Coventry for attendance at LGA Leadership Essentials Course,2016,November
REID,42.78,,Train travel to Coventry on 27.01.17,2016,November
GILLIES,13.3,,Train travel to Leeds on 4.1.17 for attendance at West Yorkshire and York Investment Committee,2016,December
"MYERS, KEITH",115,,Attendance at Councillor Development Weekend,2016,December
"ASPDEN, KEITH",,85,"1x Pre Nt Accomodation at Scarman House, Coventry  - LGA Leadership Essentials Course: The Government & Planning Reform",2017,January
"ASPDEN, KEITH",,85,1x Pre Nt Accomodation at Scarman House Coventry -  LGA Leadership Essentials Course: The Government & Planning Reform ,2017,January
"ASPDEN, KEITH",32.4,,Return Train Ticket - York  - Coventry  - LGA Leadership Essentials Course: The Government & Planning Reform,2017,January
"ASPDEN, KEITH",42.78,,Return Train Ticket - York to Coventry - LGA Leadership Essentials Course: the Government and Planning Reform ,2017,January
"CUTHBERTSON, IAN",12.2,,Return Train Ticket York-Northallerton for North Yorkshire Pernsion Fund Board meeting,2017,January
"HUNTER, SUSAN",,85,1x Pre Nt Accomodation - LGA Leadership Essentials Course: Getting your message across,2017,January
"WALLER, ANDREW",128.5,,Return Train Ticket - York to Farringdon  - Speaker at Inside Govt Confrence on Air Quality,2017,February
"CRISP, SONJA",70.1,,Return Train Ticket - York - London Kings Cross REF:204019 - Tourism Alliance - English Tourism Event,2017,March
"DOUGLAS, HELEN",27.6,,Return Train Ticket - York - Huddersfield REF:203921 - Joint Health Overview & Scrutiny Meeting,2017,March
"GILLIES, IAN",11.3,,Return Train Ticket - York - Leeds REF:203941 - West Yorks Combined Authority Investment Committee meeting,2017,March
"LISLE, SAM",157.75,,Return Train Ticket - York - London Kings Cross REF:204032 - LGA Housing Conference,2017,March
"WALLER, ANDREW",66.5,,Train Ticket - York - Leamington Spa REF:203812 - APSE (Association for Public Service Excellence) Energy Summit on renewable energy and energy conservation.,2017,March
"WALLER, ANDREW",29.5,,Train Ticket - Leamington Spa - York REF:203813 - ,2017,March
"DOUGLAS, HELEN",19.6,,Return Train Ticket - York - Huddersfield REF:209211 - Joint Health Overview & Scrutiny Meeting,2017,May
"TAYLOR, DAVE",29,,Train Ticket - York - London Kings Cross REF:209192  - Lord Mayor Attendance at Civic Event,2017,May
"TAYLOR, DAVE",29,,Train Ticket - London Kings Cross - York REF:209193 - Lord Mayor Attendance at Civic Event,2017,May
"ASPDEN, KEITH",134.2,,Return Train Ticket - York - Coventry  - LGA Leadership Essentials Course: the Government and Planning Reform Graduation Event,2017,June
"CRISP, SONJA",42.25,,Train Ticket - London Kings Cross - York REF:211901 - LGA Culture Tourism & Sport Board Meeting,2017,June
"CRISP, SONJA",35,,Train ticket - York - London Kings Cross REF:211900 - LGA Culture Tourism & Sport Board Meeting,2017,June
"GILLIES, IAN",11.3,,Return Train Ticket - York - Leeds REF:212147 - West Yorkshire Transport Committee Meeting & Workshop,2017,June
"AYRE, NIGEL",8.4,,Return Train ticket - York - Harrogate REF:213342 - Meeting with Chief Executive of Welcome to Yorkshire ,2017,July
"DOUGLAS, HELEN",17.1,,Return Train Ticket - York - Leeds REF:213252 - Joint Health Overview & Scrutiny Meeting,2017,July
"DOUGLAS, HELEN",27.6,,Return Train Ticket - York - Huddersfield REF:213366 - Joint Health Overview & Scrutiny Meeting,2017,July
"GILLIES, IAN",17.1,,Return Train ticket - York - Leeds REF:213309 - West Yorkshire Transport Committee,2017,July
"GILLIES, IAN",17.1,,Return Train Ticket - York - Leeds REF:213310 - West Yorks Combined Authority Investment Committee meeting,2017,July
"LOOKER, JANET",42.2,,Return Train Ticket - York - Birmingham New Street REF:213256 - LGA Annual Conference  ,2017,July
"MASON, ASHLEY",80.5,,Train Ticket - York - London Kings Cross REF:213230 - Police & Crime Panel Workshop,2017,July
"MASON, ASHLEY",50.2,,Train ticket - London Kings Cross - York REF:213231 - Police & Crime Panel Workshop,2017,July
"RICHARDSON, TONY",113,,Train ticket - York - London Kings Cross REF:213257 - Police & Crime Panel Workshop,2017,July
"RICHARDSON, TONY",50.2,,Train Ticket - London Kings Cross - York REF:213258 - Police & Crime Panel Workshop,2017,July
"CARR, DAVID",10.2,,"Return Train Ticket - York - HarrogateREF:214549 - Meeting with CYC Chief Exec, Harrogate Council Leader & Harrogate Chief Exec ",2017,August
"BARNES, STUART",7.7,,Train Ticket - York - Leeds REF:216053 - CIPFA Understanding Local Govt Finance Training,2017,September
"BARNES, STUART",6.2,,Train Ticket - Leeds - York REF:216054 - CIPFA Understanding Local Govt Finance Training,2017,September
"CRAWSHAW, JONNY",7.7,,Train Ticket - York - Leeds REF:216055 - CIPFA Understanding Local Govt Finance Training,2017,September
"CRAWSHAW, JONNY",6.2,,Train Ticket - Leeds - York REF:216056 - CIPFA Understanding Local Govt Finance Training,2017,September
"CRISP, SONJA",25.5,,Train Ticket - York - Oxford REF:215884 - Association for Public Service Excellence Annual General Meeting,2017,September
"CRISP, SONJA",3.55,,Train ticket - Oxford - London Paddington REF:215885 - LGA Culture Tourism & Sport Board meeting,2017,September
"CRISP, SONJA",42.25,,Train Ticket - London Kings Cross - York REF:215886 - LGA Culture Tourism & Sport Board meeting,2017,September
"CRISP, SONJA",11.3,,Return Train Ticket - York - Leeds REF:216072 - West Yorks Combined Authority Overview & Scrutiny Meeting,2017,September
"GILLIES, IAN",14.9,,Train ticket - Leeds - York REF:215960 - West Yorks Combined Authority Investment Committee meeting,2017,September
"WALLER, ANDREW",13.8,,Return Train Ticket - York - Leeds REF:216084 - Leeds City Region Local Enterprise Partnership ,2017,September
"WALLER, ANDREW",17.1,,Return Train Ticket - York - Leeds REF:216064 - Yorkshire Regional Flood and Coastal Committee - P & I Sub Group,2017,September
"DOUGLAS, HELEN",28.4,,Return Train Ticket - York - Huddersfield REF:219100 - Joint Health Overview & Scrutiny Meeting,2017,October
"GILLIES, IAN",9.1,,Return Train Ticket - York - Leeds REF:219218 - WYCA Investment Committee Autumn Workshop,2017,October
"LISLE, SAM",10.4,,Return Train Ticket - York - Harrogate REF:219039 - NYCC + York Safeguarding Conference,2017,October
"LISLE, SAM",16,,Return Train Ticket - York - Barnsley REF:219041 - Meeting of Elected Members Prevent Champions,2017,October
"WALLER, ANDREW",17.1,,Return Train Ticket - York - Leeds REF:219021 - West Yorkshire Combined Authority ,2017,October
"WALLER, ANDREW",13.8,,Return Train Ticket - York - Leeds REF:219081 - Institute for Public Policy Research North,2017,October
"WALLER, ANDREW",17.1,,Return Train Ticket - York - Leeds REF:219192 - West Yorks Combined Authority meeting,2017,October
"WALLER, ANDREW",17.1,,Return Train Ticket - York - Leeds REF:219193 - Environment Agency - Yorkshire Regional Flood Coastal Defense meeting,2017,October
"CARR, DAVID",244,,Return Train Ticket - York - London Kings Cross REF:220728 - Norther Powerhouse All Party Parliamentary Group meeting,2017,November
"CRISP, SONJA",36.95,,Train Ticket - York - London Kings Cross +Uz2  REF:220426 - LGA Culture Tourism & Sport Board meeting,2017,November
"CRISP, SONJA",44.2,, Train Ticket - London Kings Cross - York +Uz2  REF:220426 - LGA Culture Tourism & Sport Board meeting,2017,November
"CRISP, SONJA",11.3,,Return Train Ticket - York - Leeds REF:220482 - West Yorks Combined Authority Overview & Scrutiny Meeting,2017,November
"GILLIES, IAN",11.3,,Return Train Ticket - York - Leeds REF:220541 - West Yorks Combined Authority Investment Committee meeting,2017,November
"GILLIES, IAN",11.3,,Return Train Ticket - York - Leeds REF:220662 - West Yorkshire Transport Committee,2017,November
"REID, ANN",18,,Return Train Ticket - York - Bradford Interchange REF:220564 - UNESCO Conference ,2017,November
"RUNCIMAN, CAROL",11.3,,Return Train Ticket - York - Leeds REF:220479 - Educational Development Service Local Enterprise Partnership meeting,2017,November
"WALLER, ANDREW",13.8,,Return Train Ticket - York - Leeds REF:220681 - West Yorkshire Combined Authority - Green Economy Panel,2017,November
"WALLER, ANDREW",13.8,,Return Train Ticket - York - Leeds REF:220735 - Leeds City Region Local Enterprise Partnership ,2017,November
"WALLER, ANDREW",17.7,,Return Train Ticket - York - Leeds - West Yorks & York Investment Committtee,2017,December
"DOUGLAS, HELEN",17.7,,Return Train Ticket - York - Leeds - Joimt Health O & S Meeting,2018,January
"WALLER, ANDREW",17.7,,Return Train Ticket - York - Leeds - West Yorkshire & York Investment Committee,2018,January
"WALLER, ANDREW",17.7,,Return Train Ticket - York - Leeds LEP Board Meeting,2018,January
"WALLER, ANDREW",17.7,,Return Train Ticket - York - Leeds - Yorkshire Regional Flood & Coastal Committee ,2018,January
"RUNCIMAN, CAROL",11.7,,Return Train Ticket - York - Leeds - ESP Advisory Group 1 - Great Education Meeting,2018,January
"RUNCIMAN, CAROL",11.7,,Return Train Ticket - York - Leeds - Prevention Focussed Leadership Workshop,2018,January
"WALLER, ANDREW",17.7,,Return Train Ticket - York - Leeds - West Yorks Combined Authority Meeting,2018,January
"RUNCIMAN, CAROL",11.7,,Return Train Ticket - York - Leeds - Sector Led Improvement Annual Conference,2018,January
"RUNCIMAN, CAROL",11.7,,Return Train Ticket - York - Leeds - Leeds Enterprise Partnership Education & Skills Panel Meeting,2018,February
"AYRE, NIGEL",23.9,,Return Train Ticket - York - Bradford - Welome to Yorkshire Y18 Event,2018,March
"WALLER, ANDREW",17.7,,Return Train Ticket - York - Leeds - West Yorkshire Combined Authority Leaders Devolution Meeting,2018,March
"WALLER, ANDREW",17.7,,Return Train Ticket - York - Leeds - Leeds City Region Business Rates Joint Committee,2018,March
"WALLER, ANDREW",14.6,,Return Train Ticket - York - Leeds - Leeds City Reguion Enterprise Partnership Board Meeting,2018,March
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,April
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,April
"WALLER, ANDREW",19.89,,Return Train -  York - Northallerton,2018,April
"RUNCIMAN, CAROL",11.69,,Return Train -  York - Leeds,2018,April
"GILLIES, IAN",11.69,,Return Train -  York - Leeds,2018,April
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,April
"HUNTER, SUSAN",38.29,,Return Train -  York - Manchester Piccadilly,2018,April
"MYERS, KEITH",,168,"Hotel -  Jurys Inn Manchester, Manchester, 2 nights",2018,April
"GILLIES, IAN",2,,Single Train -  York - Leeds,2018,April
"GILLIES, IAN",2,,Single Train -  Leeds - York,2018,April
"GILLIES, IAN",11.69,,Return Train -  York - Leeds,2018,April
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,May
"REID, ANN",19.55,,Return Train -  York - Manchester Piccadilly,2018,May
"DOUGLAS, HELEN",22,,Single Train -  York - London Kings Cross,2018,May
"DOUGLAS, HELEN",36.5,,Single Train -  London Kings Cross - York,2018,May
"DOUGLAS, HELEN",12.69,,Ancillary -  Anytime Day Travelcard Zones 1-4,2018,May
"GILLIES, IAN",11.69,,Return Train -  York - Leeds,2018,June
"REID, ANN",11.69,,Return Train -  York - Leeds,2018,June
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,June
"GILLIES, IAN",10.1,,Return Train -  York - Leeds,2018,June
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,June
"GILLIES, IAN",11.69,,Return Train -  York - Leeds,2018,June
"GILLIES, IAN",20.39,,Single Train -  York - Manchester Oxford Road,2018,June
"GILLIES, IAN",27.8,,Single Train -  Manchester Oxford Road - York,2018,June
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,June
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,June
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,June
"GILLIES, IAN",11.69,,Return Train -  York - Leeds,2018,June
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,July
"GILLIES, IAN",55.6,,Return Train -  York - Manchester Piccadilly,2018,July
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,July
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,July
"ORRELL, KEITH",79.84,,Return Train -  York - Edinburgh,2018,August
"REID, ANN",15.3,,Return Train -  York - Leeds,2018,August
"GILLIES, IAN",35.95,,Single Train -  Newcastle - York,2018,August
"GILLIES, IAN",15.8,,Single Train -  York - Newcastle,2018,August
"GILLIES, IAN",11.69,,Return Train -  York - Leeds,2018,August
"WALLER, ANDREW",15.3,,Return Train -  York - Leeds,2018,September
"RUNCIMAN, CAROL",11.69,,Return Train -  York - Leeds,2018,September
"REID, ANN",11.69,,Return Train -  York - Leeds,2018,September
"GILLIES, IAN",14.4,,Return Train -  York - Sheffield,2018,September
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,September
"GILLIES, IAN",11.69,,Return Train -  York - Leeds,2018,September
"WALLER, ANDREW",42.6,,Return Train -  York - Manchester Piccadilly,2018,September
"GILLIES, IAN",132.34,,Single Train -  York - London Kings Cross,2018,October
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,October
"GILLIES, IAN",14.9,,Single Train -  York - Newcastle,2018,October
"GILLIES, IAN",73.25,,Single Train -  London Kings Cross - York,2018,October
"GILLIES, IAN",27.39,,Single Train -  Newcastle - York,2018,October
"WALLER, ANDREW",9,,Return Train -  York - Harrogate,2018,October
"GILLIES, IAN",132.34,,Single Train -  York - London Kings Cross,2018,October
"GILLIES, IAN",61.04,,Single Train -  London Kings Cross - York,2018,October
"WALLER, ANDREW",15.3,,Return Train -  York - Leeds,2018,October
"ORRELL, KEITH",105.34,,Single Train -  Heathrow Underground - York,2018,October
"ORRELL, KEITH",39.64,,Single Train -  York - Heathrow Underground,2018,October
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,October
"GILLIES, IAN",30.35,,Single Train -  Edinburgh - York,2018,October
"GILLIES, IAN",27.05,,Single Train -  York - Edinburgh,2018,October
"TAYLOR, ANDREW",27.3,,Single Train -  London Kings Cross - York,2018,October
"TAYLOR, ANDREW",22,,Single Train -  York - London Kings Cross,2018,October
"GILLIES, IAN",11.69,,Return Train -  York - Leeds,2018,October
"WALLER, ANDREW",15.3,,Return Train -  York - Leeds,2018,November
"REID, ANN",30.1,,Return Train -  York - Warrington Central,2018,November
"WALLER, ANDREW",5,,Single Train -  Leeds - York,2018,November
"WALLER, ANDREW",10,,Return Train -  York - Northallerton,2018,November
"WALLER, ANDREW",6,,Single Train -  York - Leeds,2018,November
"GILLIES, IAN",6.59,,Return Train -  York - Northallerton,2018,November
"GILLIES, IAN",11.69,,Return Train -  York - Leeds,2018,December
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,December
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,December
"WALLER, ANDREW",17.69,,Return Train -  York - Leeds,2018,December
"GILLIES, IAN",5.5,,Single Train -  York - Leeds,2019,January
"GILLIES, IAN",5.79,,Single Train -  Leeds - York,2019,January
"GILLIES, IAN",6.79,,Return Train -  York - Northallerton,2019,January
"GILLIES, IAN",12,,Return Train -  York - Leeds,2019,January
"WALLER, ANDREW",15.69,,Return Train -  York - Leeds,2019,January
"WALLER, ANDREW",15.69,,Return Train -  York - Leeds,2019,January
"WALLER, ANDREW",18.19,,Return Train -  York - Leeds,2019,January
"WALLER, ANDREW",25.89,,Return Train -  York - Northallerton,2019,January
"AYRE, NIGEL",40.2,,Return Train -  York - Manchester Piccadilly,2019,January
"GILLIES, IAN",30.5,,Single Train - York - Chester (Advance Single (1st Class)),2019,January
"GILLIES, IAN",44.3,,Single Train - Chester - York (Anytime Day Single (1st Class)),2019,January
"HUNTER, SUSAN",10.3,,Return Train - York - Northallerton (Off-Peak Day Return),2019,January
"GILLIES, IAN",12,,Return Train - York - Leeds (Anytime Day Return),2019,January
"GILLIES, IAN",14.8,,Return Train - York - Sheffield (Anytime Day Return),2019,February
"WALLER, ANDREW",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,February
"GILLIES, IAN",12,,Return Train - York - Leeds (Anytime Day Return),2019,February
"GILLIES, IAN",10.35,,Return Train - York - Leeds (Off-Peak Day Return),2019,February
"GILLIES, IAN",12,,Return Train - York - Leeds (Anytime Day Return),2019,February
"WALLER, ANDREW",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,March
"GILLIES, IAN",12,,Return Train - York - Leeds (Anytime Day Return),2019,March
"GILLIES, IAN",21,,Single Train - Manchester Oxford Road - York (Advance Single (1st Class)),2019,March
"GILLIES, IAN",21,,Single Train - York - Manchester Oxford Road (Advance Single (1st Class)),2019,March
"GILLIES, IAN",10.25,,Return Train - York - Leeds (Anytime Day Return),2019,March
"REID, ANN",30.05,,Single Train - York - Manchester Airport (Anytime Day Return),2019,March
"WALLER, ANDREW",18.2,,Return Train - York - Leeds (Anytime Day Return),2019,April
"MASON, ASHLEY",14.25,,Return Train - York - Northallerton (Anytime Short Distance Return),2019,May
"ASPDEN, KEITH",15.7,,Return Train - York - Leeds (Off-Peak Day Return),2019,June
"TAYLOR, DAVE",47,,Return Train - York - Warrington Bank Quay (Off-Peak Return),2019,June
"ASPDEN, KEITH",19.1,,Return Train - York - Bradford Interchange (Off-Peak Return),2019,June
"WALLER, ANDREW",18.2,,Single Train - York - Leeds (Anytime Day Return),2019,June
"MASON, ASHLEY",29.35,,Single Train - London Kings Cross - York (Advance Single (1st Class)),2019,June
"MASON, ASHLEY",14.5,,Single Train - York - Manchester Airport (Airport Advance Single),2019,June
