UPRN,Unique Asset Identity,Name,Street Numbers,Street Name,Postal Town,Postcode,Easting,Northing,Ownership,Occupied,Ground Lease,Leasehold,Licence,Vacant,Sublease,Ownership Detail,Land Only
1.00052E+11,E00336/B01,Shambles 43 Ground Floor,43,SHAMBLES,YORK,YO1 7LX,460445,451893,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00337/B01,Shambles 5,5,SHAMBLES,YORK,YO1 7LZ,460458,451904,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
100052185288/Others,E00338/B01,Shambles 7-8 First & Second Floor,7-8,SHAMBLES,YORK,YO1 7LZ,460458,451895,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00339/B01,Shambles 7-8  First Floor,7-8,SHAMBLES,YORK,YO1 7LZ,460458,451895,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00339/B02,Shambles 7-8 Comm,6-7,SHAMBLES,YORK,YO1 7LZ,460458,451895,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00340/B01,Shambles 45,45,SHAMBLES,YORK,YO1 7LX,460438,451900,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
100052145943/Others,E00342/B01,Shambles 22 & Wmwmg 1a First Floor Room,22,SHAMBLES,YORK,YO1 7LZ,460487,451837,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00343/B01,Shambles 2,2,SHAMBLES,YORK,YO1 7LZ,460454,451908,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00344/B01,Shambles 13-14,13-14,SHAMBLES,YORK,YO1 7LZ,460471,451876,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00345/B01,Shambles 10 (GF),10,SHAMBLES,YORK,YO1 7LZ,460461,451885,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00346/B01,Shambles 41 (Butchers Hall),41,SHAMBLES,YORK,YO1 7LZ,460449,451881,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
100052145934/Others,E00347/B01,Shambles 45-47 (First & Second Floors),45-47,SHAMBLES,YORK,YO1 7LX,460437,451904,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00348/B01,Shambles 3,3,SHAMBLES,YORK,YO1 7LZ,460455,451906,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00349/B01,Shambles 6,6,SHAMBLES,YORK,YO1 7LZ,460454,451898,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00350/B01,Shambles 28 Ground Floor,28,SHAMBLES,YORK,YO1 7LX,460468,451825,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
100052146184/Others,E00351/B01,Shambles 1-5 Ground & First Floors,1-5,SHAMBLES,YORK,YO1 7LZ,460454,451909,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00352/B01,Piccadilly 20,20,PICCADILLY,YORK,YO1 9NU,460477,451704,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
,E00353/B01,Silver St 5 & FF at 7A Jubbergate & 3-4 Silver St,,SILVER STREET,YORK,YO1 8RY,460382,451872,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00354/B01,Coppergate 26,,COPPERGATE,YORK,YO1 9NR,460454,451709,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00356/B01,Jubbergate 7,7,JUBBERGATE,YORK,YO1 8RT,460385,451867,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00369/B01,Stonebow 15,15,STONEBOW,YORK,YO1 7NP,460673,451894,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241081,E00371/B01,Albert Street Electricity Sub Station,,ALBERT STREET,YORK,YO1 9UA,460933,451458,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00374/B01,Walmgate 85,85,WALMGATE,YORK,YO1 9UA,460887,451494,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00375/B01,Walmgate 95,95,WALMGATE,YORK,YO1 9UA,460897,451490,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00376/B01,Walmgate 97,97,WALMGATE,YORK,YO1 9UA,460901,451487,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00377/B01,Walmgate 99,99,WALMGATE,YORK,YO1 9UA,460907,451484,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00378/B01,Walmgate 101,101,WALMGATE,YORK,YO1 9UA,460912,451481,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00379/B01,Walmgate 103,103,WALMGATE,YORK,YO1 9UA,460917,451478,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00380/B01,Walmgate 105,105,WALMGATE,YORK,YO1 9UA,460921,451476,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00381/B01,Walmgate 107-109,107,WALMGATE,YORK,YO1 9UA,460927,451472,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00382/B01,Walmgate 109,109,WALMGATE,YORK,YO1 9UA,460932,451469,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00385/B01,Whip-Ma-Whop-Ma-Gate 1a First Floor,1A,WHIP-MA-WHOP-MA-GATE,YORK,YO1 8BL,460484,451835,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00385/B03,Common Areas,1A,WHIP-MA-WHOP-MA-GATE,YORK,YO1 8BL,460484,451835,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00386/B01,Whip-Ma-Whop-Ma-Gate 1 1/2,,WHIP-MA-WHOP-MA-GATE,YORK,YO1 8BL,460489,451838,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00387/B01,Whip-Ma-Whop-Ma-Gate 1a Second Floor,1A,WHIP-MA-WHOP-MA-GATE,YORK,YO1 8BL,460490,451838,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007239979,E00388/B01,Applecroft Road Playing Field,,APPLECROFT ROAD,YORK,YO31 0NE,462626,452803,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239966,E00389/B01,Seventh Avenue 49A,49A,SEVENTH AVENUE,YORK,YO31 0UD,461785,452150,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,No
10007237464,E00390/B01,Hempland Lane Allotments,,HEMPLAND LANE,YORK,YO31 1AT,462284,452925,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007239967,E00391/B01,Glen Allotments,,SIXTH AVENUE,YORK,YO31 0TP,461480,452289,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
2.00005E+11,E00392/B01,East Parade Car Park,,EAST PARADE,YORK,YO31 7YB,461352,452539,Leasehold - Leased in by local authority,Yes,No,N/A,No,N/A,No,,Yes
1.00052E+11,E00393/B01,Tang Hall Community Centre. Land,,FIFTH AVENUE,YORK,YO31 0UE,461912,451935,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00395/B01,Fifth Avenue Gas Governor NGN75,,FITH AVENUE,YORK,YO31 0UG,461806,452028,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00397/B01,Layerthorpe 60,60,LAYERTHORPE,YORK,YO31 7YW,461009,452216,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00398/B01,Layerthorpe 62,62,LAYERTHORPE,YORK,YO31 7YW,461018,452222,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00399/B01,Layerthorpe 64,64,LAYERTHORPE,YORK,YO31 7YW,461047,452245,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241389,E00400/B01,Tang Hall Beck Land,,WOODSIDE AVENUE,YORK,YO31 0QS,462172,452572,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00401/B01,Glen Gardens,,EAST PARADE,YORK,YO31 7YJ,461450,452469,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00401/B02,Glen Gardens Pavillion Cafe & Toilets,,EAST PARADE,YORK,YO31 7YJ,461450,452469,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
2.00005E+11,E00401/B03,Glen Gardens Ground Lease Bowls Club,,EAST PARADE,YORK,YO31 7YJ,461450,452469,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00401/B04,Glen Gardens Garden Land,,EAST PARADE,YORK,YO31 7YJ,461450,452469,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
2.00005E+11,E00401/B05,Glen Gardens Tennis Courts,,EAST PARADE,YORK,YO31 7YJ,461450,452469,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007241390,E00402/B01,Fifth Avenue 222-280 POS,222-280,FIFTH AVENUE,YORK,YO31 0PN,462225,451933,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00407/B01,Redeness Street 12,12,REDENESS STREET,YORK,YO31 7UU,461030,452146,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00410/B01,Redeness Street 17,17,REDENESS STREET,YORK,YO31 7UU,461091,452110,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00411/B01,Fifth Avenue Electricity Sub Station,,FIFTH AVENUE,YORK,YO31 0UW,461456,452039,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239935,E00412/B01,Howe Hill Allotments,,POPPLETON ROAD,YORK,YO26 4UL,458263,451876,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007239937,E00413/B01,New Lane Allotments Plot A,,MATTISON WAY,YORK,YO24 4NZ,458153,450967,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007239936,E00414/B01,Holgate Road Allotments,,HOLGATE ROAD,YORK,YO24 4JH,458752,451202,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
1.00052E+11,E00415/B01,Holgate Road Land,,HOLGATE ROAD,YORK,YO24 4DF,458777,451330,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00416/B01,New Lane 14 Dwellinghouse,,NEW LANE,YORK,YO24 4NT,458434,451283,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00417/B01,Acomb Road Police Station POS,,ACOMB ROAD,YORK,YO24 4HA,457961,451516,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00418/B01,Hob Moor Drive Public Footpath,,HOB MOOR DRIVE,YORK,YO24 4JU,458491,450757,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00419/B01,Holgate Bowling Green (Part),,HOLGATE ROAD,YORK,YO24 4JH,458722,451247,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00420/B01,Lindsey Avenue 211,211,LINDSEY AVENUE,YORK,YO26 4RS,457877,451773,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00421/B01,Lindsey Avenue 213,213,LINDSEY AVENUE,YORK,YO26 4RS,457875,451768,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00422/B01,Lindsey Avenue 217,217,LINDSEY AVENUE,YORK,YO26 4RS,457870,451757,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00423/B02,West Bank Park Bowls Pavilion & 2 Greens,,HAMILTON DRIVE,YORK,YO24 4ES,458371,451203,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00423/B03,West Bank Park Rangers Office,,HAMILTON DRIVE,YORK,YO24 4ES,458371,451203,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00423/B04,West Bank Park Toilets,,HAMILTON DRIVE,YORK,YO24 4ES,458371,451203,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10007241082,E00424/B01,Carlisle Street Play Area,,CARLISLE STREET,YORK,YO26 4XH,458906,452027,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241392,E00425/B01,Sowerby Road South Side POS,,SOWERBY ROAD,YORK,YO26 4TB,457972,451626,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239793,E00426/B01,Holgate Road Electricity Sub Station,,HOLGATE ROAD,YORK,YO24 4DF,458789,451327,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239469,E00427/B01,Birstwith Drive Electricity Sub Station,,BIRSTWITH DRIVE,YORK,YO26 4SS,458105,451685,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239473,E00428/B01,Manor Drive North Electricity Sub Station,,MANOR DRIVE NORTH,YORK,YO26 4RJ,457834,451793,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239934,E00429/B01,Poppleton Road Electricity Sub Station,,POPPLETON ROAD,YORK,YO26 4UL,458333,451877,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10002495815,E00430/B01,Holgate Windmill,,WINDMILL RISE,YORK,YO26 4TX,458420,451477,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00432/B01,Bishopthorpe Rd Car Park (Housing),,BISHOPTHORPE ROAD,YORK,YO23 1NA,460097,450963,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00433/B01,Clementhorpe Community Centre,,LOWER EBOR STREET,YORK,YO23 1AY,460309,450985,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
1.00052E+11,E00434/B01,York Crematorium,,BISHOPTHORPE ROAD,YORK,YO23 2QD,459720,448239,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00434/B02,York Crematorium - Bishopthorpe Road 620,,BISHOPTHORPE ROAD,YORK,YO23 2QD,459720,448239,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,RESIDENTIAL TENANCY (FREEHOLD WITH TENANT),No
10007241394,E00436/B01,Terry Avenue Footpath,,TERRY AVENUE,YORK,YO10 4DS,460461,450638,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00437/B01,Terry Avenue Caravan Club,,TERRY AVENUE,YORK,YO23 1JQ,460453,450898,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10034763013,E00439/B01,Racecourse Road Adjacent POS,,BISHOPTHORPE ROAD,YORK,YO23 1EJ,459773,449711,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241395,E00440/B01,Bishopthorpe Road Footpath/Cycle,,BISHOPTHORPE ROAD,YORK,YO23 1LH,460097,449840,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00442/B01,Terry Avenue Adjacent River Ouse,,TERRY AVENUE,YORK,YO23 1LP,460234,450213,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00444/B01,Rowntree Park,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00444/B05,Rowntree Park Public Toilets,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00444/B06,Brick Shed/Tea Room,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00444/B07,Rowntree Park Pump House,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00444/B08,Rowntree Park Pavilion/Canoe Club,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00444/B09,Rowntree Park Bowlers Hut,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00444/B10,Rowntree Park Lodge/Basement/Model Boat Club,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
2.00005E+11,E00444/B11,Rowntree Park Lodge/Basement/part/Tennis Courts,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,No
2.00005E+11,E00444/B12,Rowntree Park Fuel Store,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00444/B13,Rowntree Park Lodge/Basement/part/Canoe Club,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00444/B14,Rowntree Park Lodge/Basement/Part/Park Attendant,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00444/B15,Rowntree Park Pavilion/Park Attendant/Shared Areas,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00444/B16,Rowntree Park Compound Licence Barhale,,TERRY AVENUE,YORK,YO23 1JU,460369,450648,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
1.00052E+11,E00445/B01,Bishopthorpe Road 7,7,BISHOPTHORPE ROAD,YORK,YO23 1NA,460155,451033,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007239318,E00446/B01,Fenwick Street Electricity Sub Station 55075,,FENWICK STREET,YORK,YO23 1JR,460214,450795,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007238483,E00447/B01,Old Bustardthorpe Allotments,,BISHOPTHORPE ROAD,YORK,YO23 2QA,459829,449173,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
,E00451/B01,Hob Moor Land,,HOB MOOR,YORK,YO24 4QT,458039,450707,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241397,E00452/B01,Hob Moor Terrace Land Adjacent Pos,,HOB MOOR,YORK,YO24 4PS,458723,450381,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00454/B01,Askham Bar Pay & Display Car Park,,TADCASTER ROAD,YORK,YO24 1LW,458201,448952,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00454/B04,Askham Bar Pay & Display - Toilets,,TADCASTER ROAD,YORK,YO24 1LW,458201,448952,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00454/B05,Askham Bar Pay & Display - Office,,TADCASTER ROAD,YORK,YO24 1LW,458201,448952,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
2.00005E+11,E00455/B01,Dringhouses Burial Ground,,TADCASTER ROAD,YORK,YO24 1HE,458149,448545,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
2.00005E+11,E00456/B01,St Helens Rd Dringhouses Sports Club,,ST HELENS ROAD,YORK,YO24 1HR,458440,449648,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241400/Others,E00461/B01,Tadcaster Road London Bridge Land,,SIM BALK LANE,YORK,YO23 2UB,457948,448135,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239542,E00462/B01,Chaloners Rd 144 Electricity Sub Station,144,CHALONERS ROAD,YORK,YO24 2TG,457845,449741,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007239541,E00463/B01,Chaloners Road Electricity Sub Station,,CHALONERS ROAD,YORK,YO24 2TN,458000,449099,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
1.00052E+11,E00464/B01,Wains Grove 1,1,WAINS GROVE,YORK,YO24 2TU,457863,449466,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00465/B01,Wains Grove 13-15,13-15,WAINS GROVE,YORK,YO24 2TU,457845,449460,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00466/B01,Wains Grove 3,3,WAINS GROVE,YORK,YO24 2TU,457858,449462,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
,E00467/B01,River Foss Footpath,,HUNTINGTON ROAD,YORK,YO31 8JH,460900,453141,Leasehold - Leased in by local authority,Yes,No,N/A,No,N/A,No,,Yes
1.00052E+11,E00468/B01,Monkton Road 69,69,MONKTON ROAD,YORK,YO31 9AL,461494,453870,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007241402,E00471/B01,King George 5th POS/Playground,,FOSS WAY,YORK,YO31 8SF,460948,453257,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241478,E00473/B01,Monkbridge Gardens,,HUNTINGTON ROAD,YORK,YO31 7SY,460916,452588,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00051E+11,E00474/B01,Monkton Road 123 Playground,123,MONKTON ROAD,YORK,YO31 9AL,461653,454037,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241403,E00475/B01,Monkton Road South Beck Adjacent POS,,MONKTON ROAD,YORK,YO31 9AJ,461473,453886,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00476/B01,Stockton Lane Kiosk,,STOCKTON LANE,YORK,YO31 1BG,461559,452828,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
2.00005E+11,E00481/B01,James Street Land - Land Adjacent,,JAMES STREET,YORK,YO10 3DT,461186,451963,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00483/B01,James Street 9a,9A,JAMES STREET,YORK,YO10 3WW,461270,451390,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241086,E00484/B01,Hull Road Park - Land,,ALCUIN AVENUE,YORK,YO10 3TQ,462143,451534,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
10007241086,E00484/B02,Hull Road Park (Part) Land,,ALCUIN AVENUE,YORK,YO10 3TQ,462143,451534,Freehold - Owned by local authority,No,No,No,Yes,No,N/A,,Yes
10007241404,E00485/B01,Hull Road/Broughton Way POS,,HULL ROAD,YORK,YO10 3BG,463035,451487,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241405,E00486/B01,St Nicholas Fields Urban Nature Reserve,,RAWDON AVENUE,YORK,YO10 3ST,461644,451770,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007241405,E00486/B02,St Nicholas Fields Nature Reserve Visitor Centre,,RAWDON AVENUE,YORK,YO10 3ST,461644,451770,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10007238667,E00487/B01,Badger Hill POS,,DERAMORE DRIVE,YORK,YO10 5HS,463416,450958,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239962,E00488/B01,Melrosegate 63-185 POS,63-185,MELROSEGATE,YORK,YO31 OSU,461945,452140,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
,E00490/B01,Osbaldwick Beck Adjacent POS,,MELROSEGATE,YORK,YO10 5SU,461792,451552,"Other - Eg. rights of way, access Etc.",N/A,N/A,N/A,N/A,N/A,N/A,MANAGED,Yes
10007241408/Others,E00491/B01,Wolfe Avenue/Fourth Avenue POS,,WOLFE AVENUE,YORK,YO31 0YA,461965,452310,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241409,E00492/B01,Osbaldwick Beck West/East POS,,MOORE AVENUE,YORK,YO10 3RN,462636,451738,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241102,E00493/B01,Alcuin Avenue Electricity Sub Station,,ALCUIN AVENUE,YORK,YO10 3TY,461882,451513,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007238679,E00494/B01,Etty Avenue Electricity Sub Station,,WELBORN CLOSE,YORK,YO10 3TT,462214,451745,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007241087,E00495/B01,Hewley Avenue Sub Station 53374,,HEWLEY AVENUE,YORK,YO10 3TG,462000,451778,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
10007240715,E00496/B01,Green Lane Allotments,,GREEN LANE,YORK,YO24 3PX,457764,451188,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,Yes
10007241088,E00497/B01,Front Street Car Park,,FRONT STREET,YORK,YO24 3BZ,457438,451201,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007241242,E00498/B01,Front Street & Gale Lane Gas Gov Site NGN39,,FRONT STREET,YORK,YO24 3BB,457014,451095,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
200004772161/Others,E00499/B01,Green Lane 101-105 &  Kingsway West 1,,GREEN LANE,YORK,YO24 3BA,457774,450867,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
10034763016,E00500/B01,Askham Lane Bachelor Hill POS,,ASKHAM LANE,YORK,YO24 3HD,456886,450785,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
10007239533,E00503/B01,Windsor Garth Electricity Sub Station,,WINDSOR GARTH,YORK,YO24 4QE,457785,450374,Freehold - Owned by local authority,No,Yes,No,No,No,N/A,,Yes
2.00005E+11,E00505/B01,Scarcroft Primary Academy,,MOSS STREET,YORK,YO23 1BR,459814,451116,Freehold - Owned by local authority,No,No,Yes,No,No,N/A,,No
1.00052E+11,E00507/B01,Danesgate Pupil Support Centre,,FULFORD ROAD,YORK,YO10 4PB,460648,450095,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00507/B02,Danesgate Skills Centre,,FULFORD ROAD,YORK,YO10 4PB,460648,450095,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00507/B03,Bridge Centre Pupil Referral Unit,,FULFORD ROAD,YORK,YO10 4PB,460648,450095,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00507/B04,Bridge Centre Extension,,FULFORD ROAD,YORK,YO10 4PB,460648,450095,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00507/B05,Pupil Support Centre Det Playing Field,,FULFORD ROAD,YORK,YO10 4PB,460648,450095,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,Yes
1.00052E+11,E00507/B06,Coach House,,FULFORD ROAD,YORK,YO10 4PB,460648,450095,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00507/B07,Walled Garden,,FULFORD ROAD,YORK,YO10 4PB,460648,450095,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00507/B08,TCU,,FULFORD ROAD,YORK,YO10 4PB,460648,450095,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
1.00052E+11,E00507/B09,Pod,,FULFORD ROAD,YORK,YO10 4PB,460648,450095,Freehold - Owned by local authority,Yes,No,No,No,No,N/A,,No
