SiteName,LocationName,LocationGroup,BRCYear,BRCQuarter,BRCMonth,BRCWeek,InCount,OutCount,TotalCount,BusinessInCount,BusinessOutCount,BusinessTotalCount,FactoredInCount,FactoredOutCount,FactoredTotalCount
York,Coney Street,,2013,,April,17,,,,,,,,,
York,Parliament Street at M&S,,2013,,April,17,134632,,134632,,,,,,
York,Coney Street,,2013,,April,18,,,,,,,,,
York,Parliament Street at M&S,,2013,,April,18,139921,,139921,,,,,,
York,Coney Street,,2013,,May,19,,,,,,,,,
York,Parliament Street at M&S,,2013,,May,19,125908,,125908,,,,,,
York,Coney Street,,2013,,May,20,,,,,,,,,
York,Parliament Street at M&S,,2013,,May,20,119949,,119949,,,,,,
York,Coney Street,,2013,,May,21,,,,,,,,,
York,Parliament Street at M&S,,2013,,May,21,152636,,152636,,,,,,
York,Coney Street,,2013,,May,22,,,,,,,,,
York,Parliament Street at M&S,,2013,,May,22,170075,,170075,,,,,,
York,Coney Street,,2013,,June,23,,,,,,,,,
York,Parliament Street at M&S,,2013,,June,23,180281,,180281,,,,,,
York,Coney Street,,2013,,June,24,,,,,,,,,
York,Parliament Street at M&S,,2013,,June,24,106298,,106298,,,,,,
York,Coney Street,,2013,,June,25,,,,,,,,,
York,Parliament Street at M&S,,2013,,June,25,120421,,120421,,,,,,
York,Coney Street,,2013,,June,26,,,,,,,,,
York,Parliament Street at M&S,,2013,,June,26,142840,,142840,,,,,,
York,Coney Street,,2013,,July,27,,,,,,,,,
York,Parliament Street at M&S,,2013,,July,27,144783,,144783,,,,,,
York,Coney Street,,2013,,July,28,,,,,,,,,
York,Parliament Street at M&S,,2013,,July,28,157865,,157865,,,,,,
York,Coney Street,,2013,,July,29,,,,,,,,,
York,Parliament Street at M&S,,2013,,July,29,139294,,139294,,,,,,
York,Coney Street,,2013,,July,30,,,,,,,,,
York,Parliament Street at M&S,,2013,,July,30,153178,,153178,,,,,,
York,Coney Street,,2013,,August,31,,,,,,,,,
York,Parliament Street at M&S,,2013,,August,31,158220,,158220,,,,,,
York,Coney Street,,2013,,August,32,,,,,,,,,
York,Parliament Street at M&S,,2013,,August,32,147802,,147802,,,,,,
York,Coney Street,,2013,,August,33,,,,,,,,,
York,Parliament Street at M&S,,2013,,August,33,184066,,184066,,,,,,
York,Coney Street,,2013,,August,34,,,,,,,,,
York,Parliament Street at M&S,,2013,,August,34,156717,,156717,,,,,,
York,Coney Street,,2013,,August,35,,,,,,,,,
York,Parliament Street at M&S,,2013,,August,35,184010,,184010,,,,,,
York,Coney Street,,2013,,September,36,,,,,,,,,
York,Parliament Street at M&S,,2013,,September,36,173165,,173165,,,,,,
York,Coney Street,,2013,,September,37,,,,,,,,,
York,Parliament Street at M&S,,2013,,September,37,142288,,142288,,,,,,
York,Coney Street,,2013,,September,38,,,,,,,,,
York,Parliament Street at M&S,,2013,,September,38,163754,,163754,,,,,,
York,Coney Street,,2013,,September,39,,,,,,,,,
York,Parliament Street at M&S,,2013,,September,39,180759,,180759,,,,,,
York,Coney Street,,2013,,October,40,,,,,,,,,
York,Parliament Street at M&S,,2013,,October,40,160194,,160194,,,,,,
York,Coney Street,,2013,,October,41,,,,,,,,,
York,Parliament Street at M&S,,2013,,October,41,141687,,141687,,,,,,
York,Coney Street,,2013,,October,42,,,,,,,,,
York,Parliament Street at M&S,,2013,,October,42,150914,,150914,,,,,,
York,Coney Street,,2013,,October,43,,,,,,,,,
York,Parliament Street at M&S,,2013,,October,43,166397,,166397,,,,,,
York,Coney Street,,2013,,October,44,,,,,,,,,
York,Parliament Street at M&S,,2013,,October,44,202146,,202146,,,,,,
York,Coney Street,,2013,,November,45,,,,,,,,,
York,Parliament Street at M&S,,2013,,November,45,119378,,119378,,,,,,
York,Coney Street,,2013,,November,46,,,,,,,,,
York,Parliament Street at M&S,,2013,,November,46,129952,,129952,,,,,,
York,Coney Street,,2013,,November,47,,,,,,,,,
York,Parliament Street at M&S,,2013,,November,47,146034,,146034,,,,,,
York,Coney Street,,2013,,November,48,,,,,,,,,
York,Parliament Street at M&S,,2013,,November,48,304689,,304689,,,,,,
York,Coney Street,,2013,,December,49,,,,,,,,,
York,Parliament Street at M&S,,2013,,December,49,202894,,202894,,,,,,
York,Coney Street,,2013,,December,50,,,,,,,,,
York,Parliament Street at M&S,,2013,,December,50,216812,,216812,,,,,,
York,Coney Street,,2013,,December,51,,,,,,,,,
York,Parliament Street at M&S,,2013,,December,51,164275,,164275,,,,,,
York,Coney Street,,2013,,December,52,,,,,,,,,
York,Parliament Street at M&S,,2013,,December,52,111892,,111892,,,,,,
York,Coney Street,,2014,,January,1,,,,,,,,,
York,Parliament Street at M&S,,2014,,January,1,109433,,109433,,,,,,
York,Coney Street,,2014,,January,2,,,,,,,,,
York,Parliament Street at M&S,,2014,,January,2,95534,,95534,,,,,,
York,Coney Street,,2014,,January,3,,,,,,,,,
York,Parliament Street at M&S,,2014,,January,3,91342,,91342,,,,,,
York,Coney Street,,2014,,January,4,,,,,,,,,
York,Parliament Street at M&S,,2014,,January,4,108265,,108265,,,,,,
York,Coney Street,,2014,,January,5,,,,,,,,,
York,Parliament Street at M&S,,2014,,January,5,125623,,125623,,,,,,
York,Coney Street,,2014,,February,6,,,,,,,,,
York,Parliament Street at M&S,,2014,,February,6,134736,,134736,,,,,,
York,Coney Street,,2014,,February,7,,,,,,,,,
York,Parliament Street at M&S,,2014,,February,7,148826,,148826,,,,,,
York,Coney Street,,2014,,February,8,,,,,,,,,
York,Parliament Street at M&S,,2014,,February,8,187593,,187593,,,,,,
York,Coney Street,,2014,,February,9,,,,,,,,,
York,Parliament Street at M&S,,2014,,February,9,145717,,145717,,,,,,
York,Coney Street,,2014,,March,10,,,,,,,,,
York,Parliament Street at M&S,,2014,,March,10,144585,,144585,,,,,,
York,Coney Street,,2014,,March,11,,,,,,,,,
York,Parliament Street at M&S,,2014,,March,11,123310,,123310,,,,,,
York,Church Street,,2014,,March,12,3686,4990,8676,,,,,,
York,Coney Street,,2014,,March,12,65860,35989,101849,,,,,,
York,Micklegate,,2014,,March,12,11182,11785,22967,,,,,,
York,Parliament Street at M&S,,2014,,March,12,120180,,120180,,,,,,
York,Church Street,,2014,,March,13,12914,16502,29416,,,,,,
York,Coney Street,,2014,,March,13,96561,78836,175397,,,,,,
York,Micklegate,,2014,,March,13,23326,23829,47155,,,,,,
York,Parliament Street at M&S,,2014,,March,13,144480,,144480,,,,,,
York,Church Street,,2014,,March,14,10251,12801,23052,,,,,,
York,Coney Street,,2014,,March,14,93861,74980,168841,,,,,,
York,Micklegate,,2014,,March,14,23386,23440,46826,,,,,,
York,Parliament Street at M&S,,2014,,March,14,183098,,183098,,,,,,
York,Stonegate,,2014,,March,14,23559,21535,45094,,,,,,
York,Church Street,,2014,,April,15,15254,16983,32237,,,,,,
York,Coney Street,,2014,,April,15,98945,80310,179255,,,,,,
York,Micklegate,,2014,,April,15,25477,25952,51429,,,,,,
York,Parliament Street at M&S,,2014,,April,15,142487,45763,188250,,,,,,
York,Stonegate,,2014,,April,15,72903,68585,141488,,,,,,
York,Church Street,,2014,,April,16,16174,19918,36092,,,,,,
York,Coney Street,,2014,,April,16,115279,96405,211684,,,,,,
York,Micklegate,,2014,,April,16,28617,29060,57677,,,,,,
York,Parliament Street at M&S,,2014,,April,16,106908,108553,215461,,,,,,
York,Stonegate,,2014,,April,16,83232,74885,158117,,,,,,
York,Church Street,,2014,,April,17,13355,17259,30614,,,,,,
York,Coney Street,,2014,,April,17,104166,83337,187503,,,,,,
York,Micklegate,,2014,,April,17,23841,24244,48085,,,,,,
York,Parliament Street at M&S,,2014,,April,17,81426,86821,168247,,,,,,
York,Stonegate,,2014,,April,17,68801,62835,131636,,,,,,
York,Church Street,,2014,,April,18,13619,16078,29697,,,,,,
York,Coney Street,,2014,,April,18,103144,84240,187384,,,,,,
York,Micklegate,,2014,,April,18,25581,24996,50577,,,,,,
York,Parliament Street at M&S,,2014,,April,18,86762,88759,175521,,,,,,
York,Stonegate,,2014,,April,18,59827,53512,113339,,,,,,
York,Church Street,,2014,,May,19,12839,14938,27777,,,,,,
York,Coney Street,,2014,,May,19,94652,74736,169388,,,,,,
York,Micklegate,,2014,,May,19,23043,23408,46451,,,,,,
York,Parliament Street at M&S,,2014,,May,19,70277,75126,145403,,,,,,
York,Stonegate,,2014,,May,19,63457,56574,120031,,,,,,
York,Church Street,,2014,,May,20,14773,16995,31768,,,,,,
York,Coney Street,,2014,,May,20,98483,78726,177209,,,,,,
York,Micklegate,,2014,,May,20,28036,26630,54666,,,,,,
York,Parliament Street at M&S,,2014,,May,20,81053,86294,167347,,,,,,
York,Stonegate,,2014,,May,20,61735,54678,116413,,,,,,
York,Church Street,,2014,,May,21,13379,16720,30099,,,,,,
York,Coney Street,,2014,,May,21,98380,78451,176831,,,,,,
York,Micklegate,,2014,,May,21,24388,24722,49110,,,,,,
York,Parliament Street at M&S,,2014,,May,21,73755,80021,153776,,,,,,
York,Stonegate,,2014,,May,21,66215,57652,123867,,,,,,
York,Church Street,,2014,,May,22,13616,19159,32775,,,,,,
York,Coney Street,,2014,,May,22,118103,95886,213989,,,,,,
York,Micklegate,,2014,,May,22,26182,27541,53723,,,,,,
York,Parliament Street at M&S,,2014,,May,22,90990,92180,183170,,,,,,
York,Stonegate,,2014,,May,22,79725,68894,148619,,,,,,
York,Church Street,,2014,,June,23,13070,16959,30029,,,,,,
York,Coney Street,,2014,,June,23,100681,78141,178822,,,,,,
York,Micklegate,,2014,,June,23,24235,24619,48854,,,,,,
York,Parliament Street at M&S,,2014,,June,23,78339,83683,162022,,,,,,
York,Stonegate,,2014,,June,23,65745,58623,124368,,,,,,
York,Church Street,,2014,,June,24,13487,17935,31422,,,,,,
York,Coney Street,,2014,,June,24,110405,88000,198405,,,,,,
York,Micklegate,,2014,,June,24,25835,25357,51192,,,,,,
York,Parliament Street at M&S,,2014,,June,24,82010,87236,169246,,,,,,
York,Stonegate,,2014,,June,24,65742,58605,124347,,,,,,
York,Church Street,,2014,,June,25,13795,17500,31295,,,,,,
York,Coney Street,,2014,,June,25,109528,85409,194937,,,,,,
York,Micklegate,,2014,,June,25,24375,25142,49517,,,,,,
York,Parliament Street at M&S,,2014,,June,25,97108,100044,197152,,,,,,
York,Stonegate,,2014,,June,25,67872,60276,128148,,,,,,
York,Church Street,,2014,,June,26,13658,18555,32213,,,,,,
York,Coney Street,,2014,,June,26,103601,81389,184990,,,,,,
York,Micklegate,,2014,,June,26,24473,24950,49423,,,,,,
York,Parliament Street at M&S,,2014,,June,26,95660,91167,186827,,,,,,
York,Stonegate,,2014,,June,26,70380,63877,134257,,,,,,
York,Church Street,,2014,,June,27,14494,18339,32833,,,,,,
York,Coney Street,,2014,,June,27,109418,87966,197384,,,,,,
York,Micklegate,,2014,,June,27,26490,27797,54287,,,,,,
York,Parliament Street at M&S,,2014,,June,27,83827,87828,171655,,,,,,
York,Stonegate,,2014,,June,27,74399,66575,140974,,,,,,
York,Church Street,,2014,,July,28,14662,18930,33592,,,,,,
York,Coney Street,,2014,,July,28,110825,89861,200686,,,,,,
York,Micklegate,,2014,,July,28,29058,28266,57324,,,,,,
York,Parliament Street at M&S,,2014,,July,28,91724,94544,186268,,,,,,
York,Stonegate,,2014,,July,28,76380,66526,142906,,,,,,
York,Church Street,,2014,,July,29,17658,21040,38698,,,,,,
York,Coney Street,,2014,,July,29,116050,92443,208493,,,,,,
York,Micklegate,,2014,,July,29,26688,27457,54145,,,,,,
York,Parliament Street at M&S,,2014,,July,29,94578,100069,194647,,,,,,
York,Stonegate,,2014,,July,29,79784,71407,151191,,,,,,
York,Church Street,,2014,,July,30,16560,21465,38025,,,,,,
York,Coney Street,,2014,,July,30,115649,95794,211443,,,,,,
York,Micklegate,,2014,,July,30,29961,27531,57492,,,,,,
York,Parliament Street at M&S,,2014,,July,30,113363,118570,231933,,,,,,
York,Stonegate,,2014,,July,30,78646,70100,148746,,,,,,
York,Church Street,,2014,,July,31,14449,19175,33624,,,,,,
York,Coney Street,,2014,,July,31,125863,102092,227955,,,,,,
York,Micklegate,,2014,,July,31,27037,27791,54828,,,,,,
York,Parliament Street at M&S,,2014,,July,31,103355,103707,207062,,,,,,
York,Stonegate,,2014,,July,31,85403,76892,162295,,,,,,
York,Church Street,,2014,,August,32,14070,19687,33757,,,,,,
York,Coney Street,,2014,,August,32,119507,97476,216983,,,,,,
York,Micklegate,,2014,,August,32,26909,26560,53469,,,,,,
York,Parliament Street at M&S,,2014,,August,32,116368,117643,234011,,,,,,
York,Stonegate,,2014,,August,32,84364,74105,158469,,,,,,
York,Church Street,,2014,,August,33,13643,18721,32364,,,,,,
York,Coney Street,,2014,,August,33,114064,95713,209777,,,,,,
York,Micklegate,,2014,,August,33,26308,27791,54099,,,,,,
York,Parliament Street at M&S,,2014,,August,33,145198,146940,292138,,,,,,
York,Stonegate,,2014,,August,33,81476,71494,152970,,,,,,
York,Church Street,,2014,,August,34,14397,19868,34265,,,,,,
York,Coney Street,,2014,,August,34,114481,94585,209066,,,,,,
York,Micklegate,,2014,,August,34,30131,30294,60425,,,,,,
York,Parliament Street at M&S,,2014,,August,34,142467,143224,285691,,,,,,
York,Stonegate,,2014,,August,34,80742,73926,154668,,,,,,
York,Church Street,,2014,,August,35,13534,18570,32104,,,,,,
York,Coney Street,,2014,,August,35,117180,97968,215148,,,,,,
York,Micklegate,,2014,,August,35,25657,26568,52225,,,,,,
York,Parliament Street at M&S,,2014,,August,35,138221,144534,282755,,,,,,
York,Stonegate,,2014,,August,35,80853,72902,153755,,,,,,
York,Church Street,,2014,,September,36,11629,15875,27504,,,,,,
York,Coney Street,,2014,,September,36,103174,82985,186159,,,,,,
York,Micklegate,,2014,,September,36,24156,24670,48826,,,,,,
York,Parliament Street at M&S,,2014,,September,36,133163,135652,268815,,,,,,
York,Stonegate,,2014,,September,36,68165,62003,130168,,,,,,
York,Church Street,,2014,,September,37,11776,16175,27951,,,,,,
York,Coney Street,,2014,,September,37,96757,76267,173024,,,,,,
York,Micklegate,,2014,,September,37,24482,25234,49716,,,,,,
York,Parliament Street at M&S,,2014,,September,37,124979,126879,251858,,,,,,
York,Stonegate,,2014,,September,37,68597,62441,131038,,,,,,
York,Church Street,,2014,,September,38,11828,16002,27830,,,,,,
York,Coney Street,,2014,,September,38,102204,83364,185568,,,,,,
York,Micklegate,,2014,,September,38,22922,24595,47517,,,,,,
York,Parliament Street at M&S,,2014,,September,38,117601,115946,233547,,,,,,
York,Stonegate,,2014,,September,38,70264,64855,135119,,,,,,
York,Church Street,,2014,,September,39,10325,15183,25508,,,,,,
York,Coney Street,,2014,,September,39,103621,83105,186726,,,,,,
York,Micklegate,,2014,,September,39,23262,24587,47849,,,,,,
York,Parliament Street at M&S,,2014,,September,39,109561,108873,218434,,,,,,
York,Stonegate,,2014,,September,39,71208,65185,136393,,,,,,
York,Church Street,,2014,,September,40,11057,14902,25959,,,,,,
York,Coney Street,,2014,,September,40,102967,82161,185128,,,,,,
York,Micklegate,,2014,,September,40,23997,24115,48112,,,,,,
York,Parliament Street at M&S,,2014,,September,40,113690,117065,230755,,,,,,
York,Stonegate,,2014,,September,40,68298,62284,130582,,,,,,
York,Church Street,,2014,,October,41,11309,14451,25760,,,,,,
York,Coney Street,,2014,,October,41,95396,76550,171946,,,,,,
York,Micklegate,,2014,,October,41,24763,25594,50357,,,,,,
York,Parliament Street at M&S,,2014,,October,41,113934,115310,229244,,,,,,
York,Stonegate,,2014,,October,41,62308,58161,120469,,,,,,
York,Church Street,,2014,,October,42,12936,18526,31462,,,,,,
York,Coney Street,,2014,,October,42,98001,79787,177788,,,,,,
York,Micklegate,,2014,,October,42,24217,24564,48781,,,,,,
York,Parliament Street at M&S,,2014,,October,42,107067,110524,217591,,,,,,
York,Stonegate,,2014,,October,42,64538,61236,125774,,,,,,
York,Church Street,,2014,,October,43,13948,18993,32941,,,,,,
York,Coney Street,,2014,,October,43,100073,82466,182539,,,,,,
York,Micklegate,,2014,,October,43,23773,24777,48550,,,,,,
York,Parliament Street at M&S,,2014,,October,43,101075,107455,208530,,,,,,
York,Stonegate,,2014,,October,43,69814,64583,134397,,,,,,
York,Church Street,,2014,,October,44,15966,21472,37438,,,,,,
York,Coney Street,,2014,,October,44,121711,105513,227224,,,,,,
York,Micklegate,,2014,,October,44,28043,29808,57851,,,,,,
York,Parliament Street at M&S,,2014,,October,44,129516,128993,258509,,,,,,
York,Stonegate,,2014,,October,44,97108,91038,188146,,,,,,
York,Church Street,,2014,,November,45,13293,17822,31115,,,,,,
York,Coney Street,,2014,,November,45,93159,75633,168792,,,,,,
York,Micklegate,,2014,,November,45,24561,24302,48863,,,,,,
York,Parliament Street at M&S,,2014,,November,45,80978,83451,164429,,,,,,
York,Stonegate,,2014,,November,45,62637,60311,122948,,,,,,
York,Church Street,,2014,,November,46,13876,17716,31592,,,,,,
York,Coney Street,,2014,,November,46,93939,77396,171335,,,,,,
York,Micklegate,,2014,,November,46,23295,24052,47347,,,,,,
York,Parliament Street at M&S,,2014,,November,46,72033,76258,148291,,,,,,
York,Stonegate,,2014,,November,46,67924,67097,135021,,,,,,
York,Church Street,,2014,,November,47,13867,18415,32282,,,,,,
York,Coney Street,,2014,,November,47,85446,71334,156780,,,,,,
York,Micklegate,,2014,,November,47,23079,23964,47043,,,,,,
York,Parliament Street at M&S,,2014,,November,47,77179,78481,155660,,,,,,
York,Stonegate,,2014,,November,47,70211,69005,139216,,,,,,
York,Church Street,,2014,,November,48,13939,19792,33731,,,,,,
York,Coney Street,,2014,,November,48,114707,95291,209998,,,,,,
York,Micklegate,,2014,,November,48,25458,26525,51983,,,,,,
York,Parliament Street at M&S,,2014,,November,48,104794,100113,204907,,,,,,
York,Stonegate,,2014,,November,48,87036,84153,171189,,,,,,
York,Church Street,,2014,,December,49,13771,19671,33442,,,,,,
York,Coney Street,,2014,,December,49,120784,99768,220552,,,,,,
York,Micklegate,,2014,,December,49,25185,26304,51489,,,,,,
York,Parliament Street at M&S,,2014,,December,49,109939,101382,211321,,,,,,
York,Stonegate,,2014,,December,49,91879,89112,180991,,,,,,
York,Church Street,,2014,,December,50,10120,13731,23851,,,,,,
York,Coney Street,,2014,,December,50,115339,95969,211308,,,,,,
York,Micklegate,,2014,,December,50,24403,25720,50123,,,,,,
York,Parliament Street at M&S,,2014,,December,50,96909,90316,187225,,,,,,
York,Stonegate,,2014,,December,50,87985,85303,173288,,,,,,
York,Church Street,,2014,,December,51,13395,16452,29847,,,,,,
York,Coney Street,,2014,,December,51,123341,104302,227643,,,,,,
York,Micklegate,,2014,,December,51,24805,26398,51203,,,,,,
York,Parliament Street at M&S,,2014,,December,51,95226,87107,182333,,,,,,
York,Stonegate,,2014,,December,51,88445,86061,174506,,,,,,
York,Church Street,,2014,,December,52,11337,13716,25053,,,,,,
York,Coney Street,,2014,,December,52,104458,88638,193096,,,,,,
York,Micklegate,,2014,,December,52,20545,20681,41226,,,,,,
York,Parliament Street at M&S,,2014,,December,52,73948,73861,147809,,,,,,
York,Stonegate,,2014,,December,52,81697,77892,159589,,,,,,
York,Church Street,,2014,,December,53,8351,11654,20005,,,,,,
York,Coney Street,,2014,,December,53,97667,82818,180485,,,,,,
York,Micklegate,,2014,,December,53,23015,24225,47240,,,,,,
York,Parliament Street at M&S,,2014,,December,53,71669,73498,145167,,,,,,
York,Stonegate,,2014,,December,53,81416,78141,159557,,,,,,
York,Church Street,,2015,,January,1,8399,9983,18382,,,,,,
York,Coney Street,,2015,,January,1,73088,59198,132286,,,,,,
York,Micklegate,,2015,,January,1,18913,18941,37854,,,,,,
York,Parliament Street at M&S,,2015,,January,1,55212,59423,114635,,,,,,
York,Stonegate,,2015,,January,1,46014,44647,90661,,,,,,
York,Church Street,,2015,,January,2,6800,8259,15059,,,,,,
York,Coney Street,,2015,,January,2,70252,57514,127766,,,,,,
York,Micklegate,,2015,,January,2,19620,19104,38724,,,,,,
York,Parliament Street at M&S,,2015,,January,2,60374,63058,123432,,,,,,
York,Stonegate,,2015,,January,2,47322,45114,92436,,,,,,
York,Church Street,,2015,,January,3,9763,12113,21876,,,,,,
York,Coney Street,,2015,,January,3,72654,59351,132005,,,,,,
York,Micklegate,,2015,,January,3,21342,21178,42520,,,,,,
York,Parliament Street at M&S,,2015,,January,3,63641,63950,127591,,,,,,
York,Stonegate,,2015,,January,3,51300,48860,100160,,,,,,
York,Church Street,,2015,,January,4,11069,13568,24637,,,,,,
York,Coney Street,,2015,,January,4,77121,63505,140626,,,,,,
York,Micklegate,,2015,,January,4,22185,21693,43878,,,,,,
York,Parliament Street at M&S,,2015,,January,4,61139,64901,126040,,,,,,
York,Stonegate,,2015,,January,4,52225,50368,102593,,,,,,
York,Church Street,,2015,,February,5,9570,11946,21516,,,,,,
York,Coney Street,,2015,,February,5,78853,65196,144049,,,,,,
York,Micklegate,,2015,,February,5,23957,21621,45578,,,,,,
York,Parliament Street at M&S,,2015,,February,5,78535,79280,157815,,,,,,
York,Stonegate,,2015,,February,5,51330,49144,100474,,,,,,
York,Church Street,,2015,,February,6,9334,12405,21739,,,,,,
York,Coney Street,,2015,,February,6,85805,71038,156843,,,,,,
York,Micklegate,,2015,,February,6,23673,23416,47089,,,,,,
York,Parliament Street at M&S,,2015,,February,6,75320,76471,151791,,,,,,
York,Stonegate,,2015,,February,6,60634,56065,116699,,,,,,
York,Church Street,,2015,,February,7,7889,10165,18054,,,,,,
York,Coney Street,,2015,,February,7,102208,83635,185843,,,,,,
York,Micklegate,,2015,,February,7,27734,27627,55361,,,,,,
York,Parliament Street at M&S,,2015,,February,7,101778,104536,206314,,,,,,
York,Stonegate,,2015,,February,7,81647,73959,155606,,,,,,
York,Church Street,,2015,,February,8,8029,9672,17701,,,,,,
York,Coney Street,,2015,,February,8,84679,68096,152775,,,,,,
York,Micklegate,,2015,,February,8,22556,23218,45774,,,,,,
York,Parliament Street at M&S,,2015,,February,8,79410,83465,162875,,,,,,
York,Stonegate,,2015,,February,8,57117,53379,110496,,,,,,
York,Church Street,,2015,,March,9,7190,8001,15191,,,,,,
York,Coney Street,,2015,,March,9,89322,72222,161544,,,,,,
York,Micklegate,,2015,,March,9,22205,21966,44171,,,,,,
York,Parliament Street at M&S,,2015,,March,9,81877,88378,170255,,,,,,
York,Stonegate,,2015,,March,9,57914,54425,112339,,,,,,
York,Church Street,,2015,,March,10,7311,8315,15626,,,,,,
York,Coney Street,,2015,,March,10,93945,73377,167322,,,,,,
York,Micklegate,,2015,,March,10,22837,22583,45420,,,,,,
York,Parliament Street at M&S,,2015,,March,10,82641,86811,169452,,,,,,
York,Stonegate,,2015,,March,10,59562,55920,115482,,,,,,
York,Church Street,,2015,,March,11,6288,7861,14149,,,,,,
York,Coney Street,,2015,,March,11,89904,70964,160868,,,,,,
York,Micklegate,,2015,,March,11,22259,22426,44685,,,,,,
York,Parliament Street at M&S,,2015,,March,11,71558,76304,147862,,,,,,
York,Stonegate,,2015,,March,11,57774,53935,111709,,,,,,
York,Church Street,,2015,,March,12,9138,10347,19485,,,,,,
York,Coney Street,,2015,,March,12,85809,69002,154811,,,,,,
York,Micklegate,,2015,,March,12,22791,22990,45781,,,,,,
York,Parliament Street at M&S,,2015,,March,12,62982,67949,130931,,,,,,
York,Stonegate,,2015,,March,12,59519,54750,114269,,,,,,
York,Church Street,,2015,,March,13,12446,14711,27157,,,,,,
York,Coney Street,,2015,,March,13,103550,83351,186901,,,,,,
York,Micklegate,,2015,,March,13,25627,25665,51292,,,,,,
York,Parliament Street at M&S,,2015,,March,13,98332,103097,201429,,,,,,
York,Stonegate,,2015,,March,13,77326,68934,146260,,,,,,
York,Church Street,,2015,,April,14,12866,15067,27933,,,,,,
York,Coney Street,,2015,,April,14,113282,92829,206111,,,,,,
York,Micklegate,,2015,,April,14,28692,27724,56416,,,,,,
York,Parliament Street at M&S,,2015,,April,14,106228,111082,217310,,,,,,
York,Stonegate,,2015,,April,14,76752,69527,146279,,,,,,
York,Church Street,,2015,,April,15,12765,14822,27587,,,,,,
York,Coney Street,,2015,,April,15,95922,77028,172950,,,,,,
York,Micklegate,,2015,,April,15,25920,24864,50784,,,,,,
York,Parliament Street at M&S,,2015,,April,15,74211,80833,155044,,,,,,
York,Stonegate,,2015,,April,15,63683,57724,121407,,,,,,
York,Church Street,,2015,,April,16,12878,14985,27863,,,,,,
York,Coney Street,,2015,,April,16,94430,74416,168846,,,,,,
York,Micklegate,,2015,,April,16,26331,24724,51055,,,,,,
York,Parliament Street at M&S,,2015,,April,16,76176,84034,160210,,,,,,
York,Stonegate,,2015,,April,16,59680,54710,114390,,,,,,
York,Church Street,,2015,,April,17,12721,14089,26810,,,,,,
York,Coney Street,,2015,,April,17,94937,74980,169917,,,,,,
York,Micklegate,,2015,,April,17,30562,27932,58494,,,,,,
York,Parliament Street at M&S,,2015,,April,17,69288,77725,147013,,,,,,
York,Stonegate,,2015,,April,17,57465,52015,109480,,,,,,
York,Church Street,,2015,,May,18,12466,15522,27988,,,,,,
York,Coney Street,,2015,,May,18,92324,73195,165519,,,,,,
York,Micklegate,,2015,,May,18,23148,22868,46016,,,,,,
York,Parliament Street at M&S,,2015,,May,18,65516,72499,138015,,,,,,
York,Stonegate,,2015,,May,18,58570,54729,113299,,,,,,
York,Church Street,,2015,,May,19,14113,16569,30682,,,,,,
York,Coney Street,,2015,,May,19,90623,70366,160989,,,,,,
York,Micklegate,,2015,,May,19,26531,26029,52560,,,,,,
York,Parliament Street at M&S,,2015,,May,19,66841,73796,140637,,,,,,
York,Stonegate,,2015,,May,19,60361,54338,114699,,,,,,
York,Church Street,,2015,,May,20,14363,16375,30738,,,,,,
York,Coney Street,,2015,,May,20,96677,77081,173758,,,,,,
York,Micklegate,,2015,,May,20,25277,24867,50144,,,,,,
York,Parliament Street at M&S,,2015,,May,20,72140,78969,151109,,,,,,
York,Stonegate,,2015,,May,20,65272,59604,124876,,,,,,
York,Church Street,,2015,,May,21,13609,17019,30628,,,,,,
York,Coney Street,,2015,,May,21,109969,88192,198161,,,,,,
York,Micklegate,,2015,,May,21,27525,26811,54336,,,,,,
York,Parliament Street at M&S,,2015,,May,21,88302,94462,182764,,,,,,
York,Stonegate,,2015,,May,21,77321,69430,146751,,,,,,
York,Church Street,,2015,,June,22,14478,17678,32156,,,,,,
York,Coney Street,,2015,,June,22,94111,74898,169009,,,,,,
York,Micklegate,,2015,,June,22,25723,24418,50141,,,,,,
York,Parliament Street at M&S,,2015,,June,22,94452,100442,194894,,,,,,
York,Stonegate,,2015,,June,22,64648,58858,123506,,,,,,
York,Church Street,,2015,,June,23,14014,17007,31021,,,,,,
York,Coney Street,,2015,,June,23,98341,81098,179439,,,,,,
York,Micklegate,,2015,,June,23,26884,24575,51459,,,,,,
York,Parliament Street,,2015,,June,23,71286,79422,150708,,,,,,
York,Stonegate,,2015,,June,23,60363,56281,116644,,,,,,
York,Church Street,,2015,,June,24,13656,16575,30231,,,,,,
York,Coney Street,,2015,,June,24,100381,83946,184327,,,,,,
York,Micklegate,,2015,,June,24,24560,24138,48698,,,,,,
York,Parliament Street,,2015,,June,24,67079,72727,139806,,,,,,
York,Stonegate,,2015,,June,24,67470,64467,131937,,,,,,
York,Church Street,,2015,,June,25,13451,16394,29845,,,,,,
York,Coney Street,,2015,,June,25,99734,80070,179804,,,,,,
York,Micklegate,,2015,,June,25,24825,24557,49382,,,,,,
York,Parliament Street,,2015,,June,25,70846,77146,147992,,,,,,
York,Stonegate,,2015,,June,25,66594,61201,127795,,,,,,
York,Church Street,,2015,,June,26,14453,16572,31025,,,,,,
York,Coney Street,,2015,,June,26,97393,80581,177974,,,,,,
York,Micklegate,,2015,,June,26,24737,24053,48790,,,,,,
