RespondentID,StartDate,EndDate,Q1_I am answering this survey as a:,Q2_Increased council tax levels,Q2_Increased charges,Q2_Provided fewer services,Q3_Do you support an increase in council tax to fund adult social care and by how much?,Q4_Childrens social care services,Q4_Adults social care services funding,"Q4_Services for young people eg youth clubs, careers advice funding",Q4_Housing and homelessness funding,Q4_Libraries funding,Q4_Theatres and museums funding,Q4_Parks and open spaces funding,"Q4_Sport and leisure facilities, events and activities funding",Q4_Support for schools funding,Q4_Waste and recycling funding,Q4_Street cleaning funding,Q4_Crime prevention and community safety funding,Q4_Road and footpath maintenance funding,Q4_Funding for public transport funding,Ward,Any further comments on the budget
6069258518,01/23/2017 14:54:09,01/23/2017 14:55:38,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Same,Same,Reduced,Same,Increased,Increased,Same,Increased,,Copmanthorpe,Why is Copmanthorpe not receiving a Sunday bus service? Copmanthorpe has an aging population who don't all drive. The bus service is at 1970s levels
6069255500,01/23/2017 14:51:28,01/23/2017 14:53:20,Resident,,,Provided fewer services,I do not support an increase,Same,Increased,Reduced,Increased,Reduced,Same,Reduced,Reduced,Same,Reduced,Reduced,Same,Increased,Reduced,Heworth,Manage budget more efficiently.  Too many no 66 buses.  Need more public toilets. Need a bus station - near Leeman Road/Post office area/ Memorial gardens could be re-modelled.
6069253393,01/23/2017 14:49:28,01/23/2017 14:51:04,Resident,,Increased charges,,I do not support an increase,Reduced,Same,Same,Reduced,Reduced,Reduced,Same,Same,Reduced,Same,Same,Same,Same,Same,Dringhouses and Woodthorpe,Currently paying £115 a month from my £507 pension. Disgusting amount. Think you should only pay for services you use. I pay for things that do not benefit me.
6069252114,01/23/2017 14:48:00,01/23/2017 14:49:03,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Same,Reduced,Reduced,Same,Increased,Same,Same,Same,Same,Increased,Same,Hull Road,
6069132602,01/23/2017 12:30:53,01/23/2017 12:32:47,Resident,Increased council tax levels,,,I support a 1% increase,Increased,Increased,Same,Increased,Same,Same,Same,Same,Increased,Increased,Increased,Increased,Increased,Same,Holgate,"York's street are a disgrace -litter everywhere, please restore the litter bins removed! Pavements and roads in very poor repair.  Can police community officers be placed on patrol again - not seen one for over 12 months."
6069131565,01/23/2017 12:29:06,01/23/2017 12:30:30,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Fishergate,Increase the pressure on central government to fund social care and to fund local councils at an appropriate level.
6069130693,01/23/2017 12:27:38,01/23/2017 12:28:32,Resident,,,Provided fewer services,I do not support an increase,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Guildhall,You are bleeding me to death. Let me spend my own money on food and heating for myself.
6069129931,01/23/2017 12:26:27,01/23/2017 12:27:03,Resident,Increased council tax levels,,,I do not support an increase,Same,Reduced,Increased,Same,Reduced,Increased,Increased,Increased,Same,Same,Same,Increased,Increased,Same,Copmanthorpe,
6069128899,01/23/2017 12:24:48,01/23/2017 12:25:59,Resident,,,,I do not support an increase,Increased,Increased,Same,Same,Same,Increased,Same,Same,Increased,Same,Increased,Increased,Increased,Increased,Heworth Without,Possibly what is forthcoming from the government should be increased. north Yorkshire is the largest county in England!
6069127413,01/23/2017 12:22:18,01/23/2017 12:24:23,Resident,,,,,,,,,,,,,,,,,,,Holgate,Yes why do the York council keep trying to push things through when the public opinion is dead against it. Surely they are not representing the York people. The main one is York Central. The road will go directly behind my house (very upset).
6069126649,01/23/2017 12:21:02,01/23/2017 12:21:40,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Increased,Increased,,Increased,Same,Reduced,Increased,Increased,Same,Increased,Increased,Huntington and New Earswick,
6069126056,01/23/2017 12:20:02,01/23/2017 12:20:40,Resident,,Increased charges,,I support a 3% increase,Increased,Increased,Increased,Same,Increased,Same,Same,Same,Same,Increased,Increased,Same,Same,Increased,Wheldrake,
6069125399,01/23/2017 12:18:55,01/23/2017 12:19:38,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Guildhall,
6069117626,01/23/2017 12:05:50,01/23/2017 12:09:36,Resident,,,,I do not support an increase,,,,,,,,,,,,,,,Unknown,"Cut waste 'time' in council offices, and council workplaces.   Council tax in 1982 was £187.31p single occupancy rising every year records kept. Pensions not increased. Cuts made in food intake. Food banks needed. Why not charge students for rubbish collected? They put rubbish out so often too late for collection.  2016 Council tax maximum over £1153.00 for terrace house."
6069115716,01/23/2017 12:02:37,01/23/2017 12:04:07,Resident,,,,I do not support an increase,Same,Same,Same,Same,Same,Same,,,Same,Same,Same,Same,Same,Same,Huntington and New Earswick,The majority of OAPs like myself cannot afford the level of increases like last years 7 1/4 percent. Its an unfair tax!
6069114671,01/23/2017 12:00:50,01/23/2017 12:02:00,Resident,Increased council tax levels,,,I support a 2% increase,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Increased,Increased,Increased,Increased,Same,Guildhall,Can we have our winter sand and salt bin back? There are four of us over 80
6069111502,01/23/2017 11:55:32,01/23/2017 11:59:07,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Same,Same,,Increased,Same,Same,Same,Increased,Same,Haxby and Wigginton,Feel you're doing a decent job under difficult conditions!
6069108805,01/23/2017 11:51:14,01/23/2017 11:55:00,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Copmanthorpe,We have one of the largest economies in the world.  The impact of austerity on local govt. is counter-productive to a properly functioning and inclusive society.  Civic pride needs the encouragement of decent levels of funding.  Local politicians need to get together to lobby Govt (apologies if these comments and markings are unhelpful).
6069107708,01/23/2017 11:49:23,01/23/2017 11:50:12,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Same,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Same,Increased,Same,Increased,Same,Haxby and Wigginton,
6069073030,01/23/2017 10:47:59,01/23/2017 11:09:35,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Same,Increased,Same,Dringhouses and Woodthorpe,"Dear Sir/Madam  Referring to the request for views concerning the Budget consultation for 2017.  Firstly may I state that it would have been more helpful if the Our City edition had been sent out earlier. I received my copy on Thursday 19-01-17 and completed questionnaires had to be returned by Wednesday 25-01-17, a period of only 5 days.  You will see from my completed questionnaire that I prefer an increase of Council Tax by three per cent. Whilst this may seem harsh ( and I admit that it is) the fact is that most services are essential and affect the most vulnerable in society.  Whilst I have voted to prefer an increase of three per cent in Council Tax I would most urgently prefer to hear from the City of York Council as to what remonstrations they are making to Central Government (Downing Street and Whitehall) as to why they are continuously cutting back of Local Government funding. What is happening to what used to be known as the Revenue Support Grant from Central Government. What steps have the City of York Council taken and how strong are the remonstrations they have made.  If local councils do not protest about these continuous cutbacks to Local Government funding the cuts will continue and therefore further cuts to local services in future years will be on the cards.  I look forward to an update and reply regarding this matter from a Senior Councillor from City of York Council as soon as possible."
6067715344,01/20/2017 16:17:55,01/20/2017 16:18:32,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,,Increased,Same,Increased,Same,Same,Same,Same,Increased,Same,Same,Same,Unknown,
6067711216,01/20/2017 16:13:51,01/20/2017 16:15:13,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Same,Same,Same,Same,Same,Increased,Increased,Reduced,Same,Reduced,Same,Clifton,More bins please and lessons for kids on how to use them instead of my bloody hedge! Thanks
6067709351,01/20/2017 16:11:57,01/20/2017 16:13:17,Resident,Increased council tax levels,,,I support a 2% increase,,,Same,Same,Same,Same,Same,Reduced,Same,Same,Same,Increased,Same,Same,Bishopthorpe,"More funding for ""care for the aged"" is essential in light of current NHS bed blocking"
6067708061,01/20/2017 16:10:38,01/20/2017 16:11:38,Resident,Increased council tax levels,Increased charges,Provided fewer services,I support a 3% increase,Same,Same,Reduced,Increased,Reduced,Same,Same,Reduced,Reduced,Increased,Same,Same,Reduced,Same,Holgate,
6067706454,01/20/2017 16:09:02,01/20/2017 16:09:58,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Increased,Same,Same,Same,Same,Increased,,Same,Same,,Increased,Same,Acomb,
6067704502,01/20/2017 16:06:56,01/20/2017 16:08:37,Resident,,,Provided fewer services,I support a 1% increase,Same,Increased,Reduced,Reduced,Same,Same,Same,Reduced,Same,Same,Reduced,Same,Increased,Increased,Bishopthorpe,
6067703197,01/20/2017 16:05:32,01/20/2017 16:06:26,Resident,,Increased charges,,I support a 2% increase,Same,Increased,Same,Same,Same,Reduced,Increased,Reduced,Same,Same,Increased,Increased,Increased,Same,Holgate,
6067692572,01/20/2017 15:54:39,01/20/2017 16:05:20,Resident,Increased council tax levels,,,I support a 1% increase,Same,Increased,Same,Same,Reduced,Reduced,Same,Reduced,Reduced,Same,Same,Same,Same,Reduced,Dringhouses and Woodthorpe,
6067681739,01/20/2017 15:44:14,01/20/2017 15:45:05,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Same,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Same,Increased,Same,Increased,Increased,Same,Heworth Without,Ban stag and hen parties in York city centre
6067569068,01/20/2017 13:46:43,01/20/2017 13:47:30,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Increased,Increased,Same,Same,Same,Same,Same,Same,Increased,Same,Increased,Same,Haxby and Wigginton,
6067565503,01/20/2017 13:42:05,01/20/2017 13:46:19,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Reduced,Same,Same,Same,Reduced,Same,Reduced,Same,Reduced,Same,Reduced,Same,Unknown,
6067506452,01/20/2017 12:12:07,01/20/2017 12:13:36,Resident,,Increased charges,Provided fewer services,I do not support an increase,Same,Same,Reduced,Same,Reduced,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Reduced,Haxby and Wigginton,
6067505422,01/20/2017 12:10:22,01/20/2017 12:12:03,Resident,,Increased charges,,I support a 2% increase,,Increased,Same,Same,Same,Reduced,,Reduced,Same,Same,Same,Same,Same,Increased,Acomb,
6067504351,01/20/2017 12:08:19,01/20/2017 12:10:00,Resident,Increased council tax levels,,Provided fewer services,I support a 3% increase,Increased,Increased,Same,Increased,Reduced,Reduced,Same,Reduced,Increased,Same,Same,Increased,Increased,Same,Acomb,"Please provide services to those most in need plus good road and pavement maintenance, waste collection, education and safety. Thank you (not listed in order of importance!)"
6067503478,01/20/2017 12:06:37,01/20/2017 12:07:16,Resident,,Increased charges,,I do not support an increase,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Increased,Increased,Same,Heworth,
6067502776,01/20/2017 12:05:19,01/20/2017 12:06:12,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Micklegate,
6067496807,01/20/2017 11:53:37,01/20/2017 12:04:57,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Increased,Same,Same,Same,Same,Same,Increased,Same,Same,Same,Increased,Same,Haxby and Wigginton,
6067496232,01/20/2017 11:52:28,01/20/2017 11:53:14,Resident,,Increased charges,,I do not support an increase,Same,Same,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Same,Same,Increased,Same,Increased,Same,Strensall,
6067452469,01/20/2017 10:28:09,01/20/2017 10:29:41,Resident,Increased council tax levels,Increased charges,,I support a 2% increase,Increased,Same,Same,Same,Increased,Reduced,Increased,Same,Same,,Increased,Increased,Increased,Same,Holgate,The council should also look at how efficient its service delivery is in the areas.  Sonia Crisp should resign for gagging public debate.
6067449022,01/20/2017 10:20:44,01/20/2017 10:27:41,Resident,Increased council tax levels,,,,Same,Increased,Increased,Same,Same,Same,Same,Same,Same,Increased,Same,Same,Same,Same,Heworth Without,You should revalue all the houses whose owners pay council tax upwards and over D.  Stop cutting services
6067447531,01/20/2017 10:17:35,01/20/2017 10:18:14,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,Reduced,Reduced,Same,Reduced,Same,Same,Same,Same,Same,Same,Guildhall,
6067437701,01/20/2017 09:57:09,01/20/2017 10:16:00,Resident,Increased council tax levels,Increased charges,,I support a 1% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Increased,Same,Same,Increased,Increased,Same,Micklegate,
6067435562,01/20/2017 09:51:45,01/20/2017 09:55:14,Resident,,Increased charges,,I do not support an increase,Same,Same,Same,Same,Increased,Same,Increased,Increased,Same,Same,Same,Increased,Increased,Increased,Guildhall,Insufficient information given to show how money is spent in each department
6067433818,01/20/2017 09:48:43,01/20/2017 09:50:27,Resident,,Increased charges,,I support a 1% increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Holgate,Charge for green/garden waste collection. This is not offered to all residents so those who get it should pay.
6067432999,01/20/2017 09:46:38,01/20/2017 09:48:11,Resident,Increased council tax levels,,,I support a 2% increase,Same,Increased,Same,Same,Same,Same,,,Same,Increased,Increased,Increased,Increased,Reduced,Heworth Without,
6067432457,01/20/2017 09:45:58,01/20/2017 09:46:33,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Same,Same,Increased,Increased,Same,Same,Same,Same,Same,Same,Increased,Increased,Heworth,
6067431428,01/20/2017 09:43:48,01/20/2017 09:45:33,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Same,Same,,Same,Increased,Increased,Increased,Increased,Hull Road,Cycle paths and road edges are unsafe for cycling. Better cycling infrastructure saves long term money!
6067429736,01/20/2017 09:40:24,01/20/2017 09:43:01,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Increased,Increased,Same,Same,Increased,Increased,Same,Same,Same,Micklegate,
6067428798,01/20/2017 09:38:18,01/20/2017 09:39:55,Resident,,,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Same,Same,Same,Increased,Same,Same,Same,Increased,Same,Strensall,"I don't understand why the government is reducing funding to councils and then is not going to fund at all in 2020, it makes no sense."
6067421809,01/20/2017 09:23:10,01/20/2017 09:37:44,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Increased,Increased,Increased,Same,Same,,Increased,Increased,Heworth Without,This is a cowardly approach on the part of the council. Instead it should be rallying the public in order to adopt a strategy of collaborating with the majority of other councils who oppose this governments policies in order to insist on a change
6067418230,01/20/2017 09:15:01,01/20/2017 09:22:32,Resident,,Increased charges,,I support a 2% increase,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Haxby and Wigginton,Increases in line with inflation only
6067416172,01/20/2017 09:10:36,01/20/2017 09:14:31,Resident,,Increased charges,Provided fewer services,I support a 1% increase,Same,Increased,Reduced,Same,Same,Reduced,Same,Same,Reduced,Reduced,Same,Same,Increased,Same,Bishopthorpe,A lot of council tax payers get little or nothing for the council tax they pay due to their wealth and independence. Our views are based on philanthropy!
6067415310,01/20/2017 09:08:38,01/20/2017 09:09:50,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Increased,Same,Reduced,Same,Same,Increased,Increased,Same,Same,Increased,Same,Same,Haxby and Wigginton,Please give as much support as possible to children and young people
6066697097,01/19/2017 16:39:16,01/19/2017 16:39:54,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Same,Reduced,Reduced,Same,Same,Same,Same,Same,Same,Micklegate,
6066693578,01/19/2017 16:36:41,01/19/2017 16:38:39,Resident,Increased council tax levels,Increased charges,Provided fewer services,I do not support an increase,Reduced,Same,Reduced,Reduced,Same,Reduced,Increased,Increased,Reduced,Same,Increased,Same,Increased,Reduced,Rawcliffe and Clifton Without,Do not provide this service [translation service]. City centre is filthy and in poor condition!
6066362796,01/19/2017 10:25:46,01/19/2017 10:28:48,Resident,Increased council tax levels,,,I support a 3% increase,Same,Same,Increased,Increased,Same,Reduced,Same,Same,Increased,Same,Increased,Same,Increased,Reduced,Rural West York,"Tidy city centre streets, remove chewing gum from streets, reduce park and ride costs significantly"
6066360440,01/19/2017 10:21:58,01/19/2017 10:24:19,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Same,Same,Same,Reduced,Reduced,Reduced,Same,Same,Same,Same,Same,Increased,Increased,Clifton,Less road works please. Also I would support any congestion charges in the city centre. I would like to see CYC more brave when they take decisions on public matters!
6066359125,01/19/2017 10:19:16,01/19/2017 10:21:29,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Increased,Same,Increased,Increased,Increased,Increased,Increased,Increased,Micklegate,It is wrong that Central Government does not support local government but we need to help our community
6066358387,01/19/2017 10:17:37,01/19/2017 10:18:49,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Increased,Increased,Reduced,Reduced,Same,Same,Same,Same,Same,Increased,Same,Same,Clifton,
6065626030,01/18/2017 16:20:12,01/18/2017 16:27:49,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Reduced,Same,Same,Same,Same,Same,Same,Increased,Increased,Increased,Increased,Same,Rawcliffe and Clifton Without,
6065621424,01/18/2017 16:16:30,01/18/2017 16:19:36,Resident,,,,I support a 1% increase,Same,Increased,,,Increased,Same,Same,Increased,Same,Increased,Increased,,Increased,Same,Huntington and New Earswick,I don't think any options will matter. I think it is appalling that OAP homes are closing. The standard of home care is a lot poorer since the in house service stopped - poor all round from this council.
6065619469,01/18/2017 16:14:57,01/18/2017 16:15:39,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Increased,Increased,Increased,Increased,Same,Same,Same,Increased,Holgate,
6065615722,01/18/2017 16:11:49,01/18/2017 16:14:43,Resident,,,Provided fewer services,I do not support an increase,Reduced,Same,Reduced,Same,Same,Same,Same,Reduced,Reduced,Reduced,Same,Same,Same,Same,Dringhouses and Woodthorpe,"Stop providing foreign language support (like bottom left of this page) and any care for migrants or refugees. Look after British people first, never mind finding housing for immigrants, look after UK 1st."
6065614209,01/18/2017 16:10:40,01/18/2017 16:11:32,Resident,,Increased charges,,I do not support an increase,Same,Same,Increased,Same,Same,Same,Same,Reduced,Same,Same,Same,Same,Same,Same,Westfield,Cannot afford any more increase in council tax levels
6065611124,01/18/2017 16:08:18,01/18/2017 16:10:20,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Reduced,Same,Same,Reduced,Increased,Increased,Unknown,"We would favour a significant increase, progressive council tax that enable decent public expenditure across all these service areas."
6065608661,01/18/2017 16:06:22,01/18/2017 16:08:02,Resident,,,Provided fewer services,I support a 1% increase,Reduced,Increased,Reduced,Reduced,Reduced,Reduced,Same,Reduced,Reduced,Same,Reduced,Reduced,Same,Same,Holgate,To tally reduce all help to those who do not speak English. All foreign aid should end now. Put that money to help England. Cut out all translation services!
6065606929,01/18/2017 16:04:57,01/18/2017 16:05:36,Resident,Increased council tax levels,Increased charges,,I support a 1% increase,Same,Same,Same,Same,Reduced,Same,Same,Reduced,Same,Same,Same,Same,Same,Same,Rawcliffe and Clifton Without,
6065605663,01/18/2017 16:03:51,01/18/2017 16:04:37,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Same,Same,Same,Same,Increased,Same,Same,Increased,Increased,Same,Increased,Same,Strensall,
6065603527,01/18/2017 16:01:59,01/18/2017 16:03:26,Resident,,,Provided fewer services,I do not support an increase,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Reduced,Increased,Reduced,Micklegate,
6065347066,01/18/2017 11:03:13,01/18/2017 11:49:39,Resident,,Increased charges,Provided fewer services,I do not support an increase,Increased,Same,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Increased,Reduced,Reduced,Increased,Same,Reduced,Dringhouses and Woodthorpe,
6065342218,01/18/2017 10:53:57,01/18/2017 11:02:53,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Same,Increased,Same,Same,Same,Same,Increased,Same,Same,Increased,Same,Same,Same,Same,Dringhouses and Woodthorpe,"Of course, it all depends on exactly how the money is spent..."
6065341228,01/18/2017 10:52:06,01/18/2017 10:53:25,Resident,,Increased charges,,,Same,Same,Same,Same,Same,Reduced,Reduced,Reduced,Same,Increased,Increased,Increased,Increased,Increased,Copmanthorpe,
6065339398,01/18/2017 10:48:38,01/18/2017 10:51:20,Resident,Increased council tax levels,,,I support a 1% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Increased,Increased,Increased,Increased,Increased,Increased,Copmanthorpe,
6065337609,01/18/2017 10:45:15,01/18/2017 10:48:01,Resident,Increased council tax levels,,,I support a 3% increase,Same,Increased,Same,Same,Same,Reduced,Same,Same,Same,Same,Same,Same,Increased,Same,Rural West York,We would like to see an improvement in street lighting and footpath repairs.
6065335596,01/18/2017 10:41:29,01/18/2017 10:44:40,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Same,Increased,Increased,Increased,Same,Same,Increased,Same,Guildhall,We are in such a sorry state of affairs regarding public finances I see no choice but to support tax increases. But not unfairly penalise those least able to pay.
6065334173,01/18/2017 10:39:00,01/18/2017 10:41:02,Resident,Increased council tax levels,,,I support a 1% increase,Same,Increased,Reduced,Reduced,Same,Same,Reduced,Reduced,Reduced,Same,Same,Same,Increased,Reduced,Westfield,Satisfied with most things at the present time
6065332449,01/18/2017 10:35:00,01/18/2017 10:38:14,Resident,,,Provided fewer services,I support a 2% increase,Same,Same,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,,Same,Copmanthorpe,
6064352018,01/17/2017 13:22:58,01/17/2017 13:25:02,Resident,,Increased charges,,I do not support an increase,Increased,Increased,Same,Increased,Same,Same,Same,Same,Same,Increased,Increased,Same,Increased,Same,Osbaldwick and Derwent,Shameful that central government are slashing budgets locally for things like adult social care services. It is only because I believe it should be funded centrally that I oppose increase in council tax.
6064350330,01/17/2017 13:20:56,01/17/2017 13:21:58,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Same,Increased,Same,Reduced,Reduced,Reduced,Reduced,Same,Same,Same,Same,Reduced,Clifton,
6064345952,01/17/2017 13:15:11,01/17/2017 13:20:09,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Reduced,Same,Reduced,Reduced,,Reduced,Reduced,,Reduced,Reduced,Same,Same,Holgate,York garden services spend most of their time in their vans Westbank Park. Took grandson 2 hrs later left to see them still in there vans. 3 vans 6 men.
6064344684,01/17/2017 13:14:18,01/17/2017 13:15:07,Resident,,Increased charges,,I support a 2% increase,Same,Same,Same,Same,Reduced,Reduced,Same,Same,Increased,Same,Increased,Reduced,Same,Reduced,Heworth,
6064342846,01/17/2017 13:11:25,01/17/2017 13:13:34,Resident,,,,I do not support an increase,Same,Same,Reduced,Same,Increased,Reduced,Increased,Increased,Reduced,Same,Same,Reduced,Increased,Increased,Osbaldwick and Derwent,Remove 20mph speed limits for 30 mph - waste of £ in implementation. Fix potholes and footpath!!
6064339303,01/17/2017 13:07:59,01/17/2017 13:10:24,Resident,Increased council tax levels,Increased charges,,I support a 3% increase,Increased,Increased,Same,Same,Increased,Same,Same,Reduced,Same,Same,Increased,Same,Increased,Reduced,Fulford and Heslington,
6064337495,01/17/2017 13:05:52,01/17/2017 13:07:54,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Guildhall,It's time for us to pay more!
6064335079,01/17/2017 13:02:53,01/17/2017 13:05:24,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Same,Same,Same,Reduced,Same,Same,Same,Increased,Same,Same,Same,Same,Clifton,
6064332992,01/17/2017 13:00:41,01/17/2017 13:01:43,Resident,,Increased charges,,I support a 1% increase,Same,Increased,Same,Same,Reduced,Same,Reduced,Same,Same,Same,Increased,Same,Increased,Increased,Guildhall,
6064289188,01/17/2017 12:01:51,01/17/2017 12:04:33,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Increased,Increased,Same,Same,Same,Same,Same,Same,Increased,Increased,Increased,Same,Rawcliffe and Clifton Without,Please increase council tax and spend wisely. I am not rich but surely an extra couple of pounds won't hurt
6064288105,01/17/2017 12:00:26,01/17/2017 12:01:16,Resident,,,Provided fewer services,I do not support an increase,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Increased,Same,Reduced,Micklegate,
6064287462,01/17/2017 11:59:14,01/17/2017 12:00:01,Resident,,,Provided fewer services,I do not support an increase,Reduced,Increased,Reduced,Same,Same,Same,Same,Reduced,Reduced,Same,Reduced,Reduced,Reduced,Reduced,Clifton,
6064286333,01/17/2017 11:57:22,01/17/2017 11:58:51,Resident,Increased council tax levels,Increased charges,,I support a 2% increase,Same,Increased,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Micklegate,Our environment is marred by litter. We need more/better bins eg there is no bin on Bishopgate Street although it is a main pedestrian route.
6064285471,01/17/2017 11:55:48,01/17/2017 11:57:00,Resident,,,Provided fewer services,I do not support an increase,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Reduced,Same,Same,Increased,Increased,Reduced,Guildhall,
6064284677,01/17/2017 11:54:28,01/17/2017 11:55:21,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Same,Reduced,Reduced,Reduced,Same,Same,Same,Increased,Same,Same,Increased,Reduced,Haxby and Wigginton,
6064283922,01/17/2017 11:53:10,01/17/2017 11:53:57,Resident,,,Provided fewer services,I do not support an increase,Same,Same,Same,Same,Reduced,Reduced,Same,Reduced,Same,Same,Same,Same,Increased,Reduced,Haxby and Wigginton,
6064275486,01/17/2017 11:39:03,01/17/2017 11:51:22,Resident,Increased council tax levels,,,I support a 1% increase,Increased,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Hull Road,
6064273570,01/17/2017 11:35:55,01/17/2017 11:38:34,Resident,Increased council tax levels,,,I support a 1% increase,Reduced,Same,Increased,Increased,Same,Same,Same,Same,Same,Same,Reduced,Reduced,Same,Increased,Fishergate,For the next budget consultation it would be good to provide some more context (eg current funding for services identified) and potentially some trends over the years to avoid people making decisions based on guesswork.
6064272452,01/17/2017 11:34:02,01/17/2017 11:35:10,Resident,Increased council tax levels,,,I support a 2% increase,Increased,Increased,Same,Increased,Same,Same,Same,Same,Same,Same,Same,Same,Same,Same,Westfield,
6064271589,01/17/2017 11:32:33,01/17/2017 11:33:31,Resident,,Increased charges,,I do not support an increase,Same,Same,Same,Same,Same,Reduced,Same,,Same,Same,Same,Same,Increased,Increased,Fishergate,
6064267733,01/17/2017 11:26:34,01/17/2017 11:29:29,Resident,,Increased charges,Provided fewer services,I support a 1% increase,Increased,Same,Same,Increased,Reduced,Reduced,Same,Same,Same,Same,Reduced,Increased,Same,Same,Fishergate,Are reading UK's news coverage some councils are increasing council tax by large amounts. Increase are welcome in reasonable increments.
6064266788,01/17/2017 11:23:47,01/17/2017 11:25:52,Resident,Increased council tax levels,,,I support a 3% increase,Increased,Increased,Increased,Increased,Increased,Same,Same,Reduced,Reduced,Same,Same,Same,Same,Same,Micklegate,
